Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,30,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,30,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,30,,,,
5,up,Dave Brubeck,Take Five,33,1,27,,,,
6,down,Jan Hammer,Miami Vice Theme,5,4,29,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,30,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,30,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),13,5,30,,,,
10,down,Timo Lassy,Teddy the Sweeper,8,2,30,,,,
11,down,Timo Lassy,The Good Life,9,3,30,,,,
12,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,10,5,30,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),11,8,9,,,,
14,down,Timo Lassy,Where's the Man?,12,4,30,,,,
15,down,Timo Lassy,The More I Look At You (feat. José Jame),14,6,30,,,,
16,up,Diana Krall,Cry Me a River,31,7,30,,,,
17,down,Timo Lassy,Creole Stew,15,7,30,,,,
18,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,16,9,30,,,,
19,down,Timo Lassy,Touch Red,17,8,30,,,,
20,down,Timo Lassy,Uncle Harry Came To Town,18,10,30,,,,
21,down,Timo Lassy,Shootin' Dice,19,11,30,,,,
22,down,Timo Lassy,It Could Be Better,20,12,30,,,,
23,down,Timo Lassy,The Call,21,20,30,,,,
24,down,Timo Lassy,Some Love,22,13,30,,,,
25,down,Timo Lassy,Ya Dig (feat. José Jame),23,14,30,,,,
26,down,Timo Lassy,African Rumble,24,13,30,,,,
27,down,Timo Lassy,Fooling Rosetta,25,16,30,,,,
28,down,Timo Lassy,Shifting Winds,26,17,30,,,,
29,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,27,14,30,,,,
30,down,Timo Lassy,Sweet Spot,28,22,30,,,,
31,down,Timo Lassy,Deeper Into,29,19,30,,,,
32,down,Timo Lassy,Buzz Beater Stomp,30,20,30,,,,
33,down,Timo Lassy,Backyard Puma,32,21,30,,,,
34,up,Koop,Koop Island Blues,86,32,30,,,,
35,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,30,,,,
36,up,Nina Simone,Feeling Good,37,11,30,,,,
37,down,Timo Lassy,Live At the Timber Yard,35,14,30,,,,
38,down,Yona,"Pilvet Liikkuu, Minä En",36,10,30,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,10,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,30,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,30,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,30,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,30,,,,
44,down,Timo Lassy,Early Move,42,31,30,,,,
45,-,Jaco Pastorius,Word of Mouth,-,45,1,,,,
46,-,Count Basie & Joe Williams,"Alright, Okay, You Win",-,46,1,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,30,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,30,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,30,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,30,,,,
51,down,Iiro Rantala,Tears for Esbjörn,50,19,30,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,30,,,,
53,-,Louis Armstrong,Do You Know What It M eans To Miss New Orleans ?,-,53,1,,,,
54,-,Art Blakey & The Jazz Messengers,"Down Under (feat. Freddie Hubbard, Curtis Fuller, Wayne Shorter, Cedar Walton & Jymie Merritt)",-,54,1,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,57,26,30,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,58,40,30,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,60,41,30,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,61,42,30,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),62,23,30,,,,
60,up,Timo Lassy,Universal Four,64,25,30,,,,
61,up,Timo Lassy,Love Moan,65,44,30,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,30,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,30,,,,
64,up,Timo Lassy,Weldon,70,49,30,,,,
65,up,Koop,Come to Me,72,46,30,,,,
66,up,Iiro Rantala,Pekka Pohjola,75,51,30,,,,
67,up,The Dave Brubeck Quartet,Take Five,83,16,27,,,,
68,up,Herbie Hancock,Cantaloupe Island,76,13,12,,,,
69,down,Verneri Pohjola,Bullhorn,45,1,27,,,,
70,-,Jaco Pastorius,Crisis,-,70,1,,,,
71,down,Verneri Pohjola,The End Is Nigh,47,2,27,,,,
72,down,Verneri Pohjola,This One Is for You,51,3,27,,,,
73,down,Verneri Pohjola,Another Day,59,4,27,,,,
74,down,Verneri Pohjola,Nanomachines,63,5,27,,,,
75,up,Iiro Rantala,Jean and Aino,88,41,29,,,,
76,down,Verneri Pohjola,Girls of Costa Rica,66,6,27,,,,
77,-,Glenn Miller,In the Mood (Remastered),-,77,1,,,,
78,-,Stan Getz & João Gilberto,Meditation (Live),-,78,1,,,,
79,up,Iiro Rantala,Waltz for Bill,89,55,29,,,,
80,-,David A. Stewart,Lily Was Here,-,17,23,,,,
81,down,Verneri Pohjola,"He Sleeps, I Keep Watch",69,7,27,,,,
82,up,Iiro Rantala,Thinking of Misty,94,44,30,,,,
83,up,Pentti Hietanen,Yö Väistyy,95,37,29,,,,
84,up,Weather Report,Birdland,96,56,30,,,,
85,down,Verneri Pohjola,Cold Blooded,71,8,27,,,,
86,down,Verneri Pohjola,Ouroboros,73,9,27,,,,
87,down,Verneri Pohjola,In La Borie,74,10,27,,,,
88,-,Jaco Pastorius Big Band/David Pastorius,Opus Pocus,-,88,1,,,,
89,up,Iiro Rantala,Intermezzo,97,56,29,,,,
90,up,Iiro Rantala,Donna Lee,99,59,29,,,,
91,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),54,54,2,,,,
92,-,Jukka Perko,Jo Joutui Armas Aika (Suvivirsi) [Virsi 571],-,92,1,,,,
93,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,24,,,,
94,-,Mai Leisz,Ho'oponopono,-,94,1,,,,
95,-,Cristina Branco,Prova de Esforço,-,95,1,,,,
96,-,Jaco Pastorius,Okonkole Y Trompa (Live 1982),-,96,1,,,,
97,-,Iiro Rantala,Bluesette,-,61,22,,,,
98,-,Three of a Kind,Babycakes,-,98,1,,,,
99,-,Iiro Rantala,Can't Get Up,-,48,20,,,,
100,-,Jukka Eskola Soul Trio,Tiny B,-,100,1,,,,
