Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,31,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,31,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,31,,,,
5,up,Dave Brubeck,Take Five,5,1,28,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,30,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,31,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,31,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),9,5,31,,,,
10,up,Timo Lassy,Teddy the Sweeper,10,2,31,,,,
11,up,Timo Lassy,The Good Life,11,3,31,,,,
12,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,12,5,31,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),13,8,10,,,,
14,up,Timo Lassy,Where's the Man?,14,4,31,,,,
15,up,Timo Lassy,The More I Look At You (feat. José Jame),15,6,31,,,,
16,up,Diana Krall,Cry Me a River,16,7,31,,,,
17,up,Timo Lassy,Creole Stew,17,7,31,,,,
18,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,31,,,,
19,up,Timo Lassy,Touch Red,19,8,31,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,20,10,31,,,,
21,up,Timo Lassy,Shootin' Dice,21,11,31,,,,
22,up,Timo Lassy,It Could Be Better,22,12,31,,,,
23,up,Timo Lassy,The Call,23,20,31,,,,
24,up,Timo Lassy,Some Love,24,13,31,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,31,,,,
26,up,Timo Lassy,African Rumble,26,13,31,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,31,,,,
28,up,Timo Lassy,Shifting Winds,28,17,31,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,31,,,,
30,up,Timo Lassy,Sweet Spot,30,22,31,,,,
31,up,Timo Lassy,Deeper Into,31,19,31,,,,
32,up,Timo Lassy,Buzz Beater Stomp,32,20,31,,,,
33,up,Timo Lassy,Backyard Puma,33,21,31,,,,
34,up,Koop,Koop Island Blues,34,32,31,,,,
35,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,35,21,31,,,,
36,up,Timo Lassy,Live At the Timber Yard,37,14,31,,,,
37,up,Yona,"Pilvet Liikkuu, Minä En",38,10,31,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),40,26,31,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,41,18,31,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,31,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,31,,,,
42,up,Timo Lassy,Early Move,44,31,31,,,,
43,-,Gregory Porter,Puttin’ On the Ritz,-,43,1,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,47,32,31,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,48,33,31,,,,
46,up,David A. Stewart,Lily Was Here,80,17,24,,,,
47,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,49,34,31,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,31,,,,
49,up,Iiro Rantala,Tears for Esbjörn,51,19,31,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,31,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,55,26,31,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,56,40,31,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,31,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,31,,,,
55,-,Scott Bradlee's Postmodern Jukebox,My Hero (feat. Chloe Feoranzo),-,55,1,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),59,23,31,,,,
57,up,Timo Lassy,Universal Four,60,25,31,,,,
58,up,Timo Lassy,Love Moan,61,44,31,,,,
59,down,Nina Simone,Feeling Good,36,11,31,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,62,45,31,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,31,,,,
62,up,Timo Lassy,Weldon,64,49,31,,,,
63,up,Koop,Come to Me,65,46,31,,,,
64,up,Herbie Hancock,Cantaloupe Island,68,13,13,,,,
65,up,The Dave Brubeck Quartet,Take Five,67,16,28,,,,
66,up,Iiro Rantala,Pekka Pohjola,66,51,31,,,,
67,up,Iiro Rantala,Jean and Aino,75,41,30,,,,
68,up,Iiro Rantala,Waltz for Bill,79,55,30,,,,
69,up,Iiro Rantala,Thinking of Misty,82,44,31,,,,
70,up,Pentti Hietanen,Yö Väistyy,83,37,30,,,,
71,up,Iiro Rantala,Intermezzo,89,56,30,,,,
72,up,Iiro Rantala,Donna Lee,90,59,30,,,,
73,up,Iiro Rantala,One More Waltz for Michel Petrucciani,93,60,25,,,,
74,up,Iiro Rantala,Bluesette,97,61,23,,,,
75,up,Iiro Rantala,Can't Get Up,99,48,21,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,39,11,,,,
77,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,6,,,,
78,-,The Five Corners Quintet,Hot Rod,-,63,12,,,,
79,-,Diana Krall,Besame Mucho,-,67,5,,,,
80,-,Sonja Lumme,Eläköön Elämä,-,13,7,,,,
81,-,Iiro Rantala New Trio,Aino,-,81,1,,,,
82,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,1,,,,
83,-,"Ian Whitcomb, Adam Swanson & Danny Coots",Red Slipper Rag,-,83,1,,,,
84,-,"Ian Whitcomb, Adam Swanson & Danny Coots",Ragtime Soldier Man,-,84,1,,,,
85,-,Iiro Rantala New Trio,S**t Catapult,-,73,1,,,,
86,down,Weather Report,Birdland,84,56,31,,,,
87,-,Candy Dulfer,Pass the Peas (Live),-,87,1,,,,
88,-,The New Mastersounds,Groovin' on the Groomers,-,88,1,,,,
89,-,Lambert & Hendricks & Ross,Moanin',-,89,1,,,,
90,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,84,4,,,,
91,-,Michael Olatuja,The Hero's Journey (feat. Regina Carter),-,91,1,,,,
92,-,Chicago Underground Quartet,Strange Wing,-,92,1,,,,
93,-,"WDR Rundfunkorchester Köln, WDR Big Band & Paquito D'Rivera",Chick,-,93,1,,,,
94,-,Dick Griffin,Peaceful Thinking,-,94,1,,,,
95,-,Donald Byrd,Places and Spaces,-,95,1,,,,
96,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,57,1,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,96,1,,,,
98,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,82,3,,,,
99,-,Nina Simone,Baltimore,-,99,1,,,,
100,-,José James,Red,-,88,1,,,,
