Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,48,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,48,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,48,,,,
5,up,Dave Brubeck,Take Five,5,1,44,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,48,,,,
7,down,Jan Hammer,Miami Vice Theme,6,4,47,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,48,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,44,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,44,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,44,,,,
12,up,Verneri Pohjola,Another Day,12,4,44,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,44,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,44,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,44,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,44,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,44,,,,
18,up,Verneri Pohjola,In La Borie,18,10,44,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,48,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,48,,,,
21,up,Timo Lassy,The Good Life,21,3,48,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,48,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,27,,,,
24,up,Timo Lassy,Where's the Man?,24,4,48,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,48,,,,
26,up,Diana Krall,Cry Me a River,86,7,48,,,,
27,down,Timo Lassy,Creole Stew,26,7,48,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,48,,,,
29,down,Timo Lassy,Touch Red,28,8,48,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,29,10,48,,,,
31,down,Timo Lassy,Shootin' Dice,30,11,48,,,,
32,down,Timo Lassy,It Could Be Better,31,12,48,,,,
33,down,Timo Lassy,The Call,32,20,48,,,,
34,down,Jamie Cullum,Don't Stop the Music,33,9,14,,,,
35,down,Timo Lassy,Some Love,34,13,48,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,48,,,,
37,down,Timo Lassy,African Rumble,36,13,48,,,,
38,down,Timo Lassy,Fooling Rosetta,37,16,48,,,,
39,-,Bill Evans Trio,Elsa,-,39,1,,,,
40,-,Django Reinhardt,Féérie,-,40,1,,,,
41,-,Bobby McFerrin,Freedom Is a Voice,-,41,1,,,,
42,down,Timo Lassy,Shifting Winds,38,17,48,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,48,,,,
44,down,Timo Lassy,Sweet Spot,41,22,48,,,,
45,down,Timo Lassy,Deeper Into,42,19,48,,,,
46,down,Timo Lassy,Buzz Beater Stomp,43,20,48,,,,
47,-,KOKOROKO,Carry Me Home,-,47,1,,,,
48,-,Iiris Viljanen,"Polska från Korsholm (feat. Nils Berg, Felisia Westberg & Jonas Teglund)",-,48,1,,,,
49,down,Timo Lassy,Backyard Puma,44,21,48,,,,
50,down,Koop,Koop Island Blues,45,32,48,,,,
51,up,The Dave Brubeck Quartet,Take Five,75,16,42,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,48,21,48,,,,
53,down,Timo Lassy,Live At the Timber Yard,49,14,48,,,,
54,down,Yona,"Pilvet Liikkuu, Minä En",50,10,48,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,48,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,48,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,48,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,48,,,,
59,down,Timo Lassy,Early Move,56,31,48,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,48,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,48,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,48,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,48,,,,
64,down,Nina Simone,Feeling Good,53,11,48,,,,
65,down,Iiro Rantala,Tears for Esbjörn,61,19,48,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,48,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,48,,,,
68,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,48,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,48,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,48,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,48,,,,
72,down,Timo Lassy,Universal Four,68,25,48,,,,
73,down,Timo Lassy,Love Moan,69,44,48,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,48,,,,
75,-,Chet Baker,September Song,-,75,1,,,,
76,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,48,,,,
77,down,Timo Lassy,Weldon,72,49,48,,,,
78,down,Herbie Hancock,Cantaloupe Island,73,13,29,,,,
79,down,Koop,Come to Me,74,46,47,,,,
80,down,Iiro Rantala,Pekka Pohjola,76,51,47,,,,
81,up,Madeleine Peyroux,Dance Me to the End of Love,87,39,9,,,,
82,down,David A. Stewart,Lily Was Here,77,17,38,,,,
83,down,Iiro Rantala,Jean and Aino,78,41,46,,,,
84,down,Iiro Rantala,Waltz for Bill,79,55,46,,,,
85,down,Iiro Rantala,Thinking of Misty,80,44,45,,,,
86,down,Pentti Hietanen,Yö Väistyy,81,37,44,,,,
87,down,Weather Report,Birdland,82,56,45,,,,
88,-,Weasel Walter,Showering With Beer,-,88,1,,,,
89,-,Eric Alexander,Gently,-,89,1,,,,
90,down,Iiro Rantala,Intermezzo,83,56,43,,,,
91,down,Iiro Rantala,Donna Lee,84,59,42,,,,
92,-,Louis Prima,Just a Gigolo,-,92,1,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,88,2,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,3,,,,
95,-,Idris Muhammad,Could Heaven Ever Be Like This,-,79,1,,,,
96,-,Stacey Kent,Samba Saravah,-,96,1,,,,
97,-,Joe Henderson,Joshua,-,97,1,,,,
98,-,Joe Henderson Sextet,Without a Song,-,98,1,,,,
99,-,Joe Henderson Sextet,Nardis,-,99,1,,,,
100,-,Joe Henderson Sextet,Chelsea Bridge,-,100,1,,,,
