Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,58,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,58,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,58,,,,
5,up,Dave Brubeck,Take Five,5,1,54,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,57,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,58,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,58,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,54,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,54,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,54,,,,
12,up,Verneri Pohjola,Another Day,12,4,54,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,54,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,54,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,54,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,54,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,54,,,,
18,up,Verneri Pohjola,In La Borie,19,10,54,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),20,5,58,,,,
20,up,Timo Lassy,Teddy the Sweeper,22,2,58,,,,
21,up,Timo Lassy,The Good Life,23,3,58,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,58,,,,
23,down,Diana Krall,Cry Me a River,18,7,58,,,,
24,up,Timo Lassy,Where's the Man?,25,4,58,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,58,,,,
26,up,Timo Lassy,Creole Stew,27,7,58,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,58,,,,
28,up,Timo Lassy,Touch Red,29,8,58,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,30,10,58,,,,
30,up,Timo Lassy,Shootin' Dice,31,11,58,,,,
31,up,Timo Lassy,It Could Be Better,32,12,58,,,,
32,down,Jamie Cullum,Everlasting Love (Single Version),21,8,37,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,9,24,,,,
34,up,Timo Lassy,Some Love,34,13,58,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,58,,,,
36,up,Timo Lassy,The Call,37,20,58,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,58,,,,
38,up,Timo Lassy,Shifting Winds,38,17,58,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,58,,,,
40,up,Timo Lassy,Sweet Spot,42,22,58,,,,
41,down,Timo Lassy,Deeper Into,40,19,58,,,,
42,down,Timo Lassy,Buzz Beater Stomp,41,20,58,,,,
43,up,Timo Lassy,Backyard Puma,43,21,58,,,,
44,up,Koop,Koop Island Blues,44,32,58,,,,
45,-,Annie Sellick,Chickadee 'N Cockadoodledoo,-,45,1,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,58,,,,
47,up,Yona,"Pilvet Liikkuu, Minä En",59,10,58,,,,
48,down,Timo Lassy,Live At the Timber Yard,46,14,58,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),47,26,58,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,48,18,58,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,49,28,58,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,50,29,58,,,,
53,down,Timo Lassy,Early Move,51,31,58,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,52,32,58,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,53,33,58,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,54,34,58,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,55,36,58,,,,
58,down,Nina Simone,Feeling Good,56,11,58,,,,
59,up,Timo Lassy,African Rumble,91,13,58,,,,
60,down,Iiro Rantala,Tears for Esbjörn,57,19,58,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,58,38,58,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,58,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,61,40,58,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,62,41,58,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,63,42,58,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),64,23,58,,,,
67,down,Timo Lassy,Universal Four,65,25,58,,,,
68,down,Timo Lassy,Love Moan,66,44,58,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,58,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,58,,,,
71,down,Timo Lassy,Weldon,69,49,58,,,,
72,up,The Dave Brubeck Quartet,Take Five,90,16,51,,,,
73,down,Koop,Come to Me,70,46,57,,,,
74,down,Iiro Rantala,Pekka Pohjola,71,51,57,,,,
75,down,Herbie Hancock,Cantaloupe Island,72,13,39,,,,
76,down,David A. Stewart,Lily Was Here,73,17,48,,,,
77,down,Iiro Rantala,Jean and Aino,74,41,56,,,,
78,down,Iiro Rantala,Thinking of Misty,75,44,54,,,,
79,down,Iiro Rantala,Waltz for Bill,76,55,56,,,,
80,down,Pentti Hietanen,Yö Väistyy,77,37,54,,,,
81,down,Weather Report,Birdland,78,56,55,,,,
82,down,Iiro Rantala,Intermezzo,79,56,53,,,,
83,down,Iiro Rantala,Donna Lee,80,59,52,,,,
84,down,Iiro Rantala,One More Waltz for Michel Petrucciani,81,60,43,,,,
85,down,Iiro Rantala,Bluesette,82,61,37,,,,
86,down,Iiro Rantala,Can't Get Up,83,48,32,,,,
87,-,Annie Sellick,Sugar,-,87,1,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,39,20,,,,
89,down,The Five Corners Quintet,Hot Rod,85,63,20,,,,
90,down,Diana Krall,Besame Mucho,86,67,14,,,,
91,down,Sonja Lumme,Eläköön Elämä,87,13,14,,,,
92,down,Iiro Rantala New Trio,Aino,88,81,6,,,,
93,down,Boston Promenade,Juoksutaksi Etelärantaan,89,82,6,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,80,3,,,,
95,-,Kibrom Birhane,Circles,-,95,1,,,,
96,-,Rosenberg Trio,La Promenade (feat. Frits Landesbergen),-,96,1,,,,
97,-,Silvan Zingg,Rudolph the Red Nosed Reindeer (Solo Piano),-,97,1,,,,
98,down,Iiro Rantala New Trio,S**t Catapult,92,73,5,,,,
99,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,93,84,6,,,,
100,down,José James,Red,99,88,3,,,,
