Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,11,1,178,,,,
2,down,Verneri Pohjola,Bullhorn,1,1,175,,,,
3,down,Verneri Pohjola,The End Is Nigh,2,2,175,,,,
4,down,Verneri Pohjola,This One Is for You,3,3,175,,,,
5,down,Verneri Pohjola,Another Day,4,4,175,,,,
6,down,Verneri Pohjola,Nanomachines,5,5,175,,,,
7,down,Verneri Pohjola,Girls of Costa Rica,6,6,175,,,,
8,down,Verneri Pohjola,"He Sleeps, I Keep Watch",7,7,175,,,,
9,down,Verneri Pohjola,Cold Blooded,8,8,175,,,,
10,down,Verneri Pohjola,Ouroboros,9,9,175,,,,
11,down,Verneri Pohjola,In La Borie,10,10,175,,,,
12,up,Timo Lassy,Teddy the Sweeper,12,2,188,,,,
13,up,Timo Lassy,The Good Life,13,3,188,,,,
14,up,Timo Lassy,Where's the Man?,14,4,188,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,189,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,53,1,187,,,,
17,down,Timo Lassy,The More I Look At You (feat. José Jame),16,6,189,,,,
18,down,Timo Lassy,Creole Stew,17,7,188,,,,
19,down,Timo Lassy,Touch Red,18,8,187,,,,
20,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,189,,,,
21,down,Timo Lassy,Uncle Harry Came To Town,20,10,187,,,,
22,down,Timo Lassy,Shootin' Dice,21,11,187,,,,
23,down,Timo Lassy,It Could Be Better,22,12,188,,,,
24,down,Timo Lassy,Some Love,23,13,188,,,,
25,down,Timo Lassy,Ya Dig (feat. José Jame),24,14,189,,,,
26,down,Timo Lassy,African Rumble,25,13,185,,,,
27,down,Timo Lassy,Fooling Rosetta,26,16,189,,,,
28,down,Timo Lassy,Shifting Winds,27,17,189,,,,
29,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,28,14,189,,,,
30,down,Timo Lassy,Deeper Into,29,19,189,,,,
31,down,Timo Lassy,Buzz Beater Stomp,30,20,189,,,,
32,down,Timo Lassy,Backyard Puma,31,21,189,,,,
33,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,32,21,187,,,,
34,down,Timo Lassy,The Call,33,20,189,,,,
35,down,Timo Lassy,Live At the Timber Yard,34,14,189,,,,
36,down,Timo Lassy,Sweet Spot,35,22,186,,,,
37,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),36,26,189,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,37,18,189,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,38,28,189,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,39,29,189,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,16,177,,,,
42,down,Timo Lassy,Early Move,41,31,189,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,42,32,189,,,,
44,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,43,33,189,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,44,34,189,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,45,26,189,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,46,36,189,,,,
48,-,UMO Helsinki Jazz Orchestra & Nina Mya,I'm Not Running Away,-,48,1,,,,
49,down,Iiro Rantala,Tears for Esbjörn,47,19,189,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,189,,,,
51,up,Timo Lassy,Universal Four,51,25,187,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,189,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,189,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,189,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,189,,,,
56,-,Tunico,Galope,-,56,1,,,,
57,up,Timo Lassy,Love Moan,57,44,189,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,58,45,189,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,59,46,189,,,,
60,up,Timo Lassy,Weldon,60,49,189,,,,
61,up,David A. Stewart,Lily Was Here,61,17,175,,,,
62,up,Iiro Rantala,Pekka Pohjola,62,51,188,,,,
63,up,Iiro Rantala,Jean and Aino,63,41,187,,,,
64,up,Pentti Hietanen,Yö Väistyy,64,37,182,,,,
65,up,Iiro Rantala,Thinking of Misty,65,44,185,,,,
66,up,Iiro Rantala,Waltz for Bill,66,55,187,,,,
67,up,Iiro Rantala,Intermezzo,67,56,180,,,,
68,up,Sonja Lumme,Eläköön Elämä,68,13,79,,,,
69,up,Iiro Rantala,Donna Lee,69,59,178,,,,
70,-,Nina Mya,Butterfly,-,70,1,,,,
71,-,Nina Mya,I'm a Fool to Want You,-,71,1,,,,
72,-,Nina Mya,Flying Solo,-,72,1,,,,
73,-,Sergio Mendes & Brasil '66,Stillness,-,73,1,,,,
74,down,Iiro Rantala,One More Waltz for Michel Petrucciani,72,60,164,,,,
75,up,Iiro Rantala,Bluesette,75,61,146,,,,
76,up,Iiro Rantala,Can't Get Up,76,48,122,,,,
77,-,George Benson,Give Me the Night,-,71,21,,,,
78,up,Louis Armstrong and His Orchestra,What a Wonderful World,81,1,178,,,,
79,-,Morning Jazz Background Club,Coffee Shop Background Music,-,79,1,,,,
80,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,74,11,,,,
