Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,170,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,180,,,,
3,down,Verneri Pohjola,Bullhorn,2,1,167,,,,
4,down,Verneri Pohjola,The End Is Nigh,3,2,167,,,,
5,down,Verneri Pohjola,This One Is for You,4,3,167,,,,
6,down,Verneri Pohjola,Another Day,5,4,167,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,167,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,167,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,167,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,167,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,167,,,,
12,up,Verneri Pohjola,In La Borie,12,10,167,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,180,,,,
14,up,Timo Lassy,The Good Life,14,3,180,,,,
15,up,Timo Lassy,Where's the Man?,15,4,180,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,181,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,181,,,,
18,up,Timo Lassy,Creole Stew,18,7,180,,,,
19,up,Timo Lassy,Touch Red,19,8,179,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,181,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,179,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,179,,,,
23,up,Timo Lassy,It Could Be Better,23,12,180,,,,
24,up,Timo Lassy,Some Love,24,13,180,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,181,,,,
26,up,Timo Lassy,African Rumble,26,13,177,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,181,,,,
28,up,Timo Lassy,Shifting Winds,28,17,181,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,181,,,,
30,up,Timo Lassy,Deeper Into,30,19,181,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,181,,,,
32,up,Timo Lassy,Backyard Puma,32,21,181,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,179,,,,
34,up,Timo Lassy,The Call,34,20,181,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,181,,,,
36,up,Timo Lassy,Sweet Spot,36,22,178,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,181,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,181,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,181,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,181,,,,
41,up,The Dave Brubeck Quartet,Take Five,41,16,169,,,,
42,up,Timo Lassy,Early Move,42,31,181,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,181,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,181,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,181,,,,
46,-,Sven Wunder,Black Iris,-,46,1,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,73,26,181,,,,
48,-,Franska Trion,1 Maj,-,48,1,,,,
49,-,Ben Webster,"In a Mellotone (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,49,1,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,46,36,181,,,,
51,down,Iiro Rantala,Tears for Esbjörn,50,19,181,,,,
52,up,Sonja Lumme,Eläköön Elämä,66,13,73,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,181,,,,
54,down,Timo Lassy,Universal Four,52,25,179,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,181,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,181,,,,
57,-,Big John Patton,Let 'Em Roll (feat. Grant Green),-,57,1,,,,
58,-,"Christian McBride, Roy Hargrove & Stephen Scott",Bongo Beep,-,58,1,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,181,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,181,,,,
61,down,Timo Lassy,Love Moan,57,44,181,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,58,45,181,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,59,46,181,,,,
64,down,Timo Lassy,Weldon,60,49,181,,,,
65,down,David A. Stewart,Lily Was Here,61,17,168,,,,
66,down,Iiro Rantala,Pekka Pohjola,62,51,180,,,,
67,down,Iiro Rantala,Jean and Aino,63,41,179,,,,
68,down,Pentti Hietanen,Yö Väistyy,64,37,174,,,,
69,down,Iiro Rantala,Thinking of Misty,65,44,177,,,,
70,down,Iiro Rantala,Waltz for Bill,67,55,179,,,,
71,down,Iiro Rantala,Intermezzo,68,56,172,,,,
72,down,Iiro Rantala,Donna Lee,69,59,170,,,,
73,-,Jean Baylor & Marcus Baylor,We Swing (The Cypher) [feat. Jazzmeia Horn & Dianne Reeves],-,73,1,,,,
74,-,Rosey,The Old Fashioned Way,-,74,1,,,,
75,-,Konstantin Klashtorni,Walking on Dream,-,75,1,,,,
76,-,ベイビー・フェイス・ウィレット,Swingin' At Sugar Ray's,-,76,1,,,,
77,-,Luísa Sobral,Onde Foi o Avô?,-,77,1,,,,
78,-,Luísa Sobral,João,-,78,1,,,,
79,down,Gasteiz Big Band,Life’s Incredible Again,10,1,6,,,,
80,-,Sam Levine,Charleston,-,80,1,,,,
81,down,Iiro Rantala,One More Waltz for Michel Petrucciani,74,60,158,,,,
82,-,Misha Panfilov Sound Combo,Together,-,82,1,,,,
83,-,Coleman Hawkins,I Believe in You,-,83,1,,,,
84,-,Natural Information Society,Moontide Chorus,-,84,1,,,,
85,-,Mai Leisz,Guinnevere,-,85,1,,,,
86,-,Andy Jordan,Gin & Jazz,-,86,1,,,,
87,-,Art Farmer,Soulsides,-,87,1,,,,
88,down,Iiro Rantala,Bluesette,75,61,141,,,,
89,-,Casiopea,Tears Of The Star,-,89,1,,,,
90,-,Lighthouse,Väntan,-,90,1,,,,
91,-,Pat Metheny Group,Have You Heard,-,91,1,,,,
