Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,101,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,101,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,101,,,,
5,down,Dave Brubeck,Take Five,4,1,94,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,101,,,,
7,down,Jan Hammer,Miami Vice Theme,6,4,100,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,101,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,91,,,,
10,up,Melody Gardot,Baby I'm a Fool,10,10,3,,,,
11,up,Verneri Pohjola,The End Is Nigh,11,2,91,,,,
12,up,Verneri Pohjola,This One Is for You,12,3,91,,,,
13,up,Verneri Pohjola,Another Day,13,4,91,,,,
14,up,Verneri Pohjola,Nanomachines,14,5,91,,,,
15,up,Diana Krall,Cry Me a River,26,7,101,,,,
16,down,Verneri Pohjola,Girls of Costa Rica,15,6,91,,,,
17,down,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,91,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,9,35,,,,
19,down,Verneri Pohjola,Cold Blooded,17,8,91,,,,
20,down,Verneri Pohjola,Ouroboros,18,9,91,,,,
21,down,Verneri Pohjola,In La Borie,19,10,91,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),20,5,101,,,,
23,down,Timo Lassy,Teddy the Sweeper,21,2,100,,,,
24,down,Timo Lassy,The Good Life,22,3,100,,,,
25,down,Jamie Cullum,Everlasting Love (Single Version),23,8,80,,,,
26,down,Timo Lassy,Where's the Man?,24,4,100,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,25,5,101,,,,
28,down,Timo Lassy,The More I Look At You (feat. José Jame),27,6,101,,,,
29,up,Timo Lassy,Creole Stew,29,7,100,,,,
30,up,Timo Lassy,Touch Red,31,8,99,,,,
31,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,32,9,101,,,,
32,up,Timo Lassy,Uncle Harry Came To Town,33,10,99,,,,
33,up,Timo Lassy,Shootin' Dice,34,11,99,,,,
34,up,Timo Lassy,It Could Be Better,35,12,100,,,,
35,up,Jamie Cullum,Don't Stop the Music,36,9,67,,,,
36,up,Timo Lassy,The Call,37,20,101,,,,
37,up,Timo Lassy,Some Love,38,13,101,,,,
38,up,Timo Lassy,Ya Dig (feat. José Jame),39,14,101,,,,
39,up,Timo Lassy,African Rumble,40,13,101,,,,
40,up,Timo Lassy,Fooling Rosetta,42,16,101,,,,
41,down,Timo Lassy,Sweet Spot,30,22,101,,,,
42,up,Timo Lassy,Shifting Winds,43,17,101,,,,
43,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,8,,,,
44,up,Nina Simone,Feeling Good,63,11,101,,,,
45,down,Yona,"Pilvet Liikkuu, Minä En",44,10,101,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,45,14,101,,,,
47,down,Timo Lassy,Deeper Into,46,19,101,,,,
48,up,Timo Lassy,Buzz Beater Stomp,48,20,101,,,,
49,up,Timo Lassy,Backyard Puma,49,21,101,,,,
50,up,Koop,Koop Island Blues,50,32,101,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,99,,,,
52,up,Timo Lassy,Live At the Timber Yard,52,14,101,,,,
53,-,Ellis Marsalis,Caravan,-,53,1,,,,
54,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,54,1,,,,
55,-,Marc Cary,And It’s Supposed to be Love,-,55,1,,,,
56,-,Joe Henderson Sextet,The Kicker,-,56,1,,,,
57,-,Alfa Mist,Door (feat. Jordan Rakei),-,57,1,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,101,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,57,18,101,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,58,28,101,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,59,29,101,,,,
62,down,Timo Lassy,Early Move,60,31,101,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,61,32,101,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,62,33,101,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,64,34,101,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,65,36,101,,,,
67,down,Iiro Rantala,Tears for Esbjörn,66,19,101,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,67,38,101,,,,
69,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,68,26,101,,,,
70,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,69,40,101,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,70,41,101,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,71,42,101,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),72,23,101,,,,
74,down,Timo Lassy,Universal Four,73,25,101,,,,
75,down,Timo Lassy,Love Moan,74,44,101,,,,
76,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,75,45,101,,,,
77,down,The Dave Brubeck Quartet,Take Five,76,16,92,,,,
78,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,77,46,101,,,,
79,down,Timo Lassy,Weldon,78,49,101,,,,
80,up,Herbie Hancock,Cantaloupe Island,80,13,82,,,,
81,down,Koop,Come to Me,79,46,100,,,,
82,down,Iiro Rantala,Pekka Pohjola,81,51,100,,,,
83,down,David A. Stewart,Lily Was Here,82,17,89,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,83,39,55,,,,
85,down,Iiro Rantala,Jean and Aino,84,41,99,,,,
86,down,Pentti Hietanen,Yö Väistyy,85,37,94,,,,
87,down,Iiro Rantala,Thinking of Misty,86,44,97,,,,
88,down,Iiro Rantala,Waltz for Bill,87,55,99,,,,
89,-,Sam Gendel & Sam Wilkes,Boa,-,89,1,,,,
90,-,Ray Charles,Fever (with Natalie Cole),-,65,1,,,,
91,-,Diana Krall,Besame Mucho,-,67,34,,,,
92,down,Weather Report,Birdland,89,56,95,,,,
93,down,Iiro Rantala,Intermezzo,90,56,95,,,,
94,down,Iiro Rantala,Donna Lee,91,59,94,,,,
95,-,Ray Charles & Norah Jones,Here We Go Again,-,84,5,,,,
96,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,9,,,,
97,-,Diana Krall,Fly Me to the Moon,-,97,1,,,,
98,-,Gregory Porter & Troy Miller,Dry Bones,-,98,1,,,,
99,-,Jamey Aebersold Play-A-Long,On Green Dolphin Street,-,99,1,,,,
100,down,Iiro Rantala,One More Waltz for Michel Petrucciani,97,60,85,,,,
