Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,8,1,169,,,,
2,down,Verneri Pohjola,Bullhorn,1,1,166,,,,
3,down,Verneri Pohjola,The End Is Nigh,2,2,166,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,166,,,,
5,up,Verneri Pohjola,Another Day,5,4,166,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,166,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,166,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,166,,,,
9,up,Verneri Pohjola,Cold Blooded,10,8,166,,,,
10,down,Gasteiz Big Band,Life’s Incredible Again,3,1,5,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,166,,,,
12,up,Verneri Pohjola,In La Borie,12,10,166,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,179,,,,
14,up,Timo Lassy,The Good Life,14,3,179,,,,
15,up,Timo Lassy,Where's the Man?,15,4,179,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,180,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,180,,,,
18,up,Timo Lassy,Creole Stew,18,7,179,,,,
19,up,Timo Lassy,Touch Red,19,8,178,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,180,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,178,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,178,,,,
23,up,Timo Lassy,It Could Be Better,23,12,179,,,,
24,up,Timo Lassy,Some Love,24,13,179,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,180,,,,
26,up,Timo Lassy,African Rumble,26,13,176,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,180,,,,
28,up,Timo Lassy,Shifting Winds,28,17,180,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,180,,,,
30,up,Timo Lassy,Deeper Into,30,19,180,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,180,,,,
32,up,Timo Lassy,Backyard Puma,32,21,180,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,178,,,,
34,up,Timo Lassy,The Call,34,20,180,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,180,,,,
36,up,Timo Lassy,Sweet Spot,36,22,177,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,180,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,180,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,180,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,180,,,,
41,up,The Dave Brubeck Quartet,Take Five,41,16,168,,,,
42,up,Timo Lassy,Early Move,42,31,180,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,180,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,180,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,180,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,180,,,,
47,-,Stacey Kent,Les eaux de mars,-,47,1,,,,
48,-,The 8-Bit Big Band,Super Mario Bros Mambo!,-,48,1,,,,
49,-,BADBADNOTGOOD,Can't Leave the Night,-,49,1,,,,
50,up,Iiro Rantala,Tears for Esbjörn,50,19,180,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,180,,,,
52,up,Timo Lassy,Universal Four,52,25,178,,,,
