Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,114,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,114,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,114,,,,
5,up,Dave Brubeck,Take Five,5,1,107,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,113,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,114,,,,
8,up,Quincy Jones,Ai No Corrida (feat. Dune),8,5,114,,,,
9,up,Timo Lassy,Teddy the Sweeper,10,2,113,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,8,93,,,,
11,up,Timo Lassy,The Good Life,11,3,113,,,,
12,up,Timo Lassy,Where's the Man?,12,4,113,,,,
13,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,114,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,9,48,,,,
15,up,Diana Krall,Cry Me a River,22,7,114,,,,
16,down,Timo Lassy,The More I Look At You (feat. José Jame),15,6,114,,,,
17,down,Timo Lassy,Creole Stew,16,7,113,,,,
18,down,Timo Lassy,Touch Red,17,8,112,,,,
19,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,114,,,,
20,down,Timo Lassy,Uncle Harry Came To Town,19,10,112,,,,
21,down,Timo Lassy,Shootin' Dice,20,11,112,,,,
22,down,Timo Lassy,It Could Be Better,21,12,113,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,9,80,,,,
24,up,Timo Lassy,The Call,24,20,114,,,,
25,up,Timo Lassy,Some Love,26,13,114,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),27,14,114,,,,
27,up,Timo Lassy,African Rumble,28,13,114,,,,
28,up,Timo Lassy,Fooling Rosetta,29,16,114,,,,
29,up,Timo Lassy,Shifting Winds,30,17,114,,,,
30,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,18,21,,,,
31,up,Yona,"Pilvet Liikkuu, Minä En",32,10,114,,,,
32,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,33,14,114,,,,
33,up,Timo Lassy,Sweet Spot,34,22,112,,,,
34,up,Timo Lassy,Deeper Into,35,19,114,,,,
35,up,Nina Simone,Feeling Good,36,11,114,,,,
36,up,Timo Lassy,Buzz Beater Stomp,37,20,114,,,,
37,up,Timo Lassy,Backyard Puma,38,21,114,,,,
38,up,Koop,Koop Island Blues,39,32,114,,,,
39,down,Timo Lassy,Universal Four,25,25,114,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,40,21,112,,,,
41,up,Timo Lassy,Live At the Timber Yard,41,14,114,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),42,26,114,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,43,18,114,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,44,28,114,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,45,29,114,,,,
46,up,Timo Lassy,Early Move,46,31,114,,,,
47,-,Anders Johansson & Jens Johansson,Scarborough Fair,-,47,1,,,,
48,-,Frank Sinatra,It Was a Very Good Year,-,48,1,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,47,32,114,,,,
50,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,49,33,114,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,50,34,114,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,51,36,114,,,,
53,down,Iiro Rantala,Tears for Esbjörn,52,19,114,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,114,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,54,26,114,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,114,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,114,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,114,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,114,,,,
60,down,Timo Lassy,Love Moan,59,44,114,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,114,,,,
62,down,The Dave Brubeck Quartet,Take Five,61,16,105,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,114,,,,
64,down,Timo Lassy,Weldon,63,49,114,,,,
65,down,Herbie Hancock,Cantaloupe Island,64,13,95,,,,
66,down,Koop,Come to Me,65,46,113,,,,
67,down,Iiro Rantala,Pekka Pohjola,66,51,113,,,,
68,down,David A. Stewart,Lily Was Here,67,17,102,,,,
69,down,Madeleine Peyroux,Dance Me to the End of Love,68,39,68,,,,
70,down,Iiro Rantala,Jean and Aino,69,41,112,,,,
71,down,Pentti Hietanen,Yö Väistyy,70,37,107,,,,
72,down,Iiro Rantala,Thinking of Misty,71,44,110,,,,
73,down,Iiro Rantala,Waltz for Bill,72,55,112,,,,
74,down,Weather Report,Birdland,73,56,108,,,,
75,down,Iiro Rantala,Intermezzo,74,56,107,,,,
76,down,Iiro Rantala,Donna Lee,75,59,105,,,,
77,down,Iiro Rantala,One More Waltz for Michel Petrucciani,76,60,94,,,,
78,down,Iiro Rantala,Bluesette,77,61,84,,,,
79,down,Iiro Rantala,Can't Get Up,78,48,70,,,,
80,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),81,60,32,,,,
81,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,39,47,,,,
82,up,The Five Corners Quintet,Hot Rod,82,63,46,,,,
83,up,Ray Charles,Fever (with Natalie Cole),83,65,6,,,,
84,up,Sonja Lumme,Eläköön Elämä,86,13,42,,,,
85,up,Diana Krall,Besame Mucho,85,67,39,,,,
86,-,Anders Johansson & Jens Johansson,Auld Lang Syne,-,86,1,,,,
87,up,Iiro Rantala New Trio,Aino,100,81,24,,,,
88,-,Herb Alpert,Rotation,-,88,1,,,,
89,-,Cochemea,Burning Plain,-,89,1,,,,
90,-,Etta Jones,Don't Go to Strangers,-,90,1,,,,
91,-,Marc Antoine,Follow Your Bliss,-,91,1,,,,
92,-,Dakota Staton,You've Changed,-,92,1,,,,
93,-,Tricia Evy,Meet Me On The Bridge,-,93,1,,,,
94,-,Pina Colada Blues,Kyun? (feat. Mridul Anil),-,94,1,,,,
