Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,123,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,123,,,,
4,up,Dave Brubeck,Take Five,4,1,115,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,123,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,111,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,111,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,111,,,,
9,up,Verneri Pohjola,Another Day,9,4,111,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,111,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,111,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,111,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,111,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,111,,,,
15,up,Verneri Pohjola,In La Borie,15,10,111,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,123,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,122,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),18,8,102,,,,
19,up,Timo Lassy,The Good Life,19,3,122,,,,
20,up,Timo Lassy,Where's the Man?,20,4,122,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,123,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,57,,,,
23,up,Diana Krall,Cry Me a River,23,7,123,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,123,,,,
25,up,Timo Lassy,Creole Stew,25,7,122,,,,
26,up,Timo Lassy,Touch Red,26,8,121,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,123,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,121,,,,
29,up,Timo Lassy,Shootin' Dice,29,11,121,,,,
30,up,Timo Lassy,It Could Be Better,30,12,122,,,,
31,up,Jamie Cullum,Don't Stop the Music,31,9,89,,,,
32,up,Timo Lassy,The Call,32,20,123,,,,
33,up,Timo Lassy,Some Love,33,13,123,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,123,,,,
35,up,Timo Lassy,African Rumble,35,13,123,,,,
36,up,Timo Lassy,Fooling Rosetta,36,16,123,,,,
37,up,Timo Lassy,Shifting Winds,37,17,123,,,,
38,up,Yona,"Pilvet Liikkuu, Minä En",38,10,123,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,123,,,,
40,up,Timo Lassy,Sweet Spot,40,22,121,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,30,,,,
42,up,Nina Simone,Feeling Good,42,11,123,,,,
43,up,Timo Lassy,Deeper Into,43,19,123,,,,
44,up,Timo Lassy,Buzz Beater Stomp,44,20,123,,,,
45,up,Timo Lassy,Backyard Puma,45,21,123,,,,
46,up,Koop,Koop Island Blues,46,32,123,,,,
47,-,"Irina Björklund, The Shubie Brothers & Haikus for Humanity",Plant a Seed (feat. Daniel Henney),-,47,1,,,,
48,-,Cafe Music BGM Channel,Lounge Jazz Song,-,48,1,,,,
49,-,The Glanz,Striptease at 12 (Live),-,49,1,,,,
50,-,Hang Øver,Drifting Away,-,50,1,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,121,,,,
52,down,Timo Lassy,Live At the Timber Yard,48,14,123,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,123,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,123,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,123,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,123,,,,
57,down,Timo Lassy,Early Move,53,31,123,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,56,32,123,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,123,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,123,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,123,,,,
62,down,Iiro Rantala,Tears for Esbjörn,60,19,123,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,123,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,123,,,,
65,down,Timo Lassy,Universal Four,63,25,121,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,123,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,123,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,123,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,123,,,,
70,down,The Dave Brubeck Quartet,Take Five,68,16,114,,,,
71,down,Timo Lassy,Love Moan,69,44,123,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,123,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,123,,,,
74,down,Timo Lassy,Weldon,72,49,123,,,,
75,down,Koop,Come to Me,73,46,122,,,,
76,down,Herbie Hancock,Cantaloupe Island,74,13,104,,,,
77,down,Iiro Rantala,Pekka Pohjola,75,51,122,,,,
78,down,David A. Stewart,Lily Was Here,76,17,111,,,,
79,down,Madeleine Peyroux,Dance Me to the End of Love,77,39,77,,,,
80,down,Iiro Rantala,Jean and Aino,78,41,121,,,,
81,down,Pentti Hietanen,Yö Väistyy,79,37,116,,,,
82,down,Iiro Rantala,Thinking of Misty,80,44,119,,,,
83,down,Iiro Rantala,Waltz for Bill,81,55,121,,,,
84,down,Weather Report,Birdland,82,56,117,,,,
85,down,Iiro Rantala,Intermezzo,83,56,116,,,,
86,down,Iiro Rantala,Donna Lee,84,59,114,,,,
87,up,Iiro Rantala,One More Waltz for Michel Petrucciani,89,60,103,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,4,,,,
89,down,Ray Charles & Norah Jones,Here We Go Again,85,84,16,,,,
90,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,91,90,2,,,,
91,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,89,2,,,,
92,-,The Stance Brothers,Minor Minor,-,48,2,,,,
93,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,93,1,,,,
94,down,Iiro Rantala New Trio,Aino,87,81,26,,,,
95,-,Strindens Promenade Orchester,Nu Klinger (feat. Ukekoret Pirum),-,95,1,,,,
96,down,Iiro Rantala,Bluesette,90,61,92,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,92,86,9,,,,
98,-,The Stance Brothers,Hard Deal,-,98,1,,,,
99,-,"Daniel Erdmann, Christophe Marguet, Claude Tchamitchian & Henri Texier",Valse pour eux,-,99,1,,,,
100,down,Iiro Rantala,Can't Get Up,95,48,77,,,,
