Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Brubeck,Take Five,-,1,123,,,,
2,-,Verneri Pohjola,Bullhorn,-,1,118,,,,
3,-,Verneri Pohjola,The End Is Nigh,-,2,118,,,,
4,-,Verneri Pohjola,This One Is for You,-,3,118,,,,
5,-,Verneri Pohjola,Another Day,-,4,118,,,,
6,-,Verneri Pohjola,Nanomachines,-,5,118,,,,
7,-,Verneri Pohjola,Girls of Costa Rica,-,6,118,,,,
8,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,118,,,,
9,-,Verneri Pohjola,Cold Blooded,-,8,118,,,,
10,-,Verneri Pohjola,Ouroboros,-,9,118,,,,
11,-,Verneri Pohjola,In La Borie,-,10,118,,,,
12,-,Timo Lassy,Teddy the Sweeper,-,2,130,,,,
13,-,Timo Lassy,The Good Life,-,3,130,,,,
14,-,Timo Lassy,Where's the Man?,-,4,130,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
16,-,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,-,5,131,,,,
17,-,Timo Lassy,The More I Look At You (feat. José Jame),-,6,131,,,,
18,-,Timo Lassy,Creole Stew,-,7,130,,,,
19,-,Timo Lassy,Touch Red,-,8,129,,,,
20,-,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,-,9,131,,,,
21,-,Timo Lassy,Uncle Harry Came To Town,-,10,129,,,,
22,-,Timo Lassy,Shootin' Dice,-,11,129,,,,
23,-,Timo Lassy,It Could Be Better,-,12,130,,,,
24,-,Timo Lassy,Ya Dig (feat. José Jame),-,14,131,,,,
25,-,Timo Lassy,Fooling Rosetta,-,16,131,,,,
26,-,Timo Lassy,Shifting Winds,-,17,131,,,,
27,-,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,-,14,131,,,,
28,-,Timo Lassy,Deeper Into,-,19,131,,,,
29,-,Timo Lassy,Buzz Beater Stomp,-,20,131,,,,
30,-,Timo Lassy,Backyard Puma,-,21,131,,,,
31,-,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,-,21,129,,,,
32,-,Timo Lassy,The Call,-,20,131,,,,
33,-,Timo Lassy,Live At the Timber Yard,-,14,131,,,,
34,-,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),-,26,131,,,,
35,-,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,-,18,131,,,,
36,-,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,-,28,131,,,,
37,-,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,-,29,131,,,,
38,-,Timo Lassy,Early Move,-,31,131,,,,
39,-,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,-,32,131,,,,
40,-,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,-,33,131,,,,
41,-,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,-,34,131,,,,
42,-,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,-,36,131,,,,
43,-,Iiro Rantala,Tears for Esbjörn,-,19,131,,,,
44,-,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,-,38,131,,,,
45,-,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,-,26,131,,,,
46,-,Timo Lassy,Universal Four,-,25,129,,,,
47,-,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,-,40,131,,,,
48,-,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,-,41,131,,,,
49,-,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,-,42,131,,,,
50,-,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),-,23,131,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,16,122,,,,
52,-,Timo Lassy,Love Moan,-,44,131,,,,
53,-,Chubby Checker,Let's Twist Again,-,52,25,,,,
54,-,Emma Salokoski & Ilmiliekki Quartet,Akvarell,-,45,131,,,,
55,-,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,-,46,131,,,,
56,-,Timo Lassy,Weldon,-,49,131,,,,
57,-,Iiro Rantala,Pekka Pohjola,-,51,130,,,,
58,-,David A. Stewart,Lily Was Here,-,17,119,,,,
59,-,Iiro Rantala,Jean and Aino,-,41,129,,,,
60,-,Pentti Hietanen,Yö Väistyy,-,37,124,,,,
61,-,Iiro Rantala,Thinking of Misty,-,44,127,,,,
62,-,Iiro Rantala,Waltz for Bill,-,55,129,,,,
63,-,Ray Charles,Hit the Road Jack,-,33,17,,,,
64,-,Iiro Rantala,Intermezzo,-,56,123,,,,
65,-,Iiro Rantala,Donna Lee,-,59,121,,,,
66,-,Snarky Puppy,Chonks,-,66,1,,,,
67,-,高中正義,Breezin',-,67,1,,,,
68,-,Ed Motta,Smile,-,68,1,,,,
69,-,Frankie Vaughan,Don't Stop Twist,-,69,1,,,,
70,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,109,,,,
71,-,Iiro Rantala,Bluesette,-,61,96,,,,
