Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,227,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,223,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,222,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,222,,,,
5,up,Verneri Pohjola,Another Day,5,4,222,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,222,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,222,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,222,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,233,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,222,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,222,,,,
12,up,Verneri Pohjola,In La Borie,12,10,222,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,236,,,,
14,up,Timo Lassy,The Good Life,14,3,236,,,,
15,up,Timo Lassy,Where's the Man?,15,4,236,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,238,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,238,,,,
18,up,Timo Lassy,Creole Stew,19,7,236,,,,
19,up,Timo Lassy,Touch Red,20,8,235,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,238,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,22,10,235,,,,
22,up,Timo Lassy,Shootin' Dice,23,11,235,,,,
23,up,Timo Lassy,It Could Be Better,25,12,236,,,,
24,up,Timo Lassy,African Rumble,26,13,232,,,,
25,up,Timo Lassy,Some Love,27,13,237,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),28,14,238,,,,
27,up,Timo Lassy,Fooling Rosetta,29,16,238,,,,
28,up,Timo Lassy,Shifting Winds,30,17,238,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,31,14,238,,,,
30,up,Timo Lassy,Deeper Into,32,19,238,,,,
31,up,Timo Lassy,Buzz Beater Stomp,33,20,238,,,,
32,up,Timo Lassy,Backyard Puma,34,21,238,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,35,21,236,,,,
34,up,Timo Lassy,The Call,36,20,238,,,,
35,up,Timo Lassy,Live At the Timber Yard,37,14,238,,,,
36,up,Timo Lassy,Sweet Spot,38,22,235,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,238,,,,
38,up,Sonja Lumme,Eläköön Elämä,46,13,126,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,40,18,238,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,41,28,237,,,,
41,up,The Dave Brubeck Quartet,Take Five,42,16,226,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,238,,,,
43,up,Timo Lassy,Early Move,44,31,238,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,238,,,,
45,up,Iiro Rantala,Tears for Esbjörn,47,19,238,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,48,33,238,,,,
47,-,Elijah Fox,São Paulo,-,47,1,,,,
48,-,La La Lars,Svenskt Drama,-,48,1,,,,
49,-,John Coltrane,Locomotion (Remastered),-,49,1,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,51,34,238,,,,
51,up,David A. Stewart,Lily Was Here,52,17,218,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,53,26,238,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,54,36,238,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,55,38,238,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,238,,,,
56,up,Timo Lassy,Universal Four,57,25,236,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,58,40,238,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,59,41,238,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,60,42,238,,,,
60,up,Timo Lassy,Love Moan,61,44,238,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,62,45,238,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,238,,,,
63,up,Timo Lassy,Weldon,64,49,238,,,,
64,up,Iiro Rantala,Pekka Pohjola,65,51,237,,,,
65,up,Iiro Rantala,Jean and Aino,66,41,236,,,,
66,up,Pentti Hietanen,Yö Väistyy,67,37,231,,,,
67,up,Iiro Rantala,Thinking of Misty,68,44,234,,,,
68,up,Iiro Rantala,Waltz for Bill,69,55,236,,,,
69,up,Iiro Rantala,Intermezzo,70,56,229,,,,
70,-,Ambrose Akinmusire,Henya (feat. Bill Frisell & Herlin Riley),-,70,1,,,,
71,up,Iiro Rantala,Donna Lee,72,59,225,,,,
72,-,Harold López-Nussa,Hope,-,72,1,,,,
73,-,Tsunami,You Just Need Someone,-,73,1,,,,
74,-,Mette Juul,Softly as in a Morning Sunrise (Bonus Track),-,74,1,,,,
75,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,75,1,,,,
76,-,Thelonious Monk,Epistrophy (Live),-,76,1,,,,
77,-,Doug Carn,Western Sunrise,-,77,1,,,,
78,-,Eeppi Ursin,Young Heart,-,78,1,,,,
79,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,76,8,,,,
80,down,Iiro Rantala,One More Waltz for Michel Petrucciani,76,60,212,,,,
81,-,Quincy Jones,Summer in the City,-,45,2,,,,
82,-,Chet Baker,Old Devil Moon,-,82,1,,,,
83,-,4Aces,Lawns,-,83,1,,,,
84,-,Kadi Vija Key Project,Standing Still,-,84,1,,,,
85,down,Iiro Rantala,Bluesette,81,61,190,,,,
86,-,Chet Baker,Everything Happens To Me,-,86,1,,,,
87,down,Iiro Rantala,Can't Get Up,84,48,159,,,,
88,-,Sarah Vaughan,Honeysuckle Rose,-,88,1,,,,
89,-,Chet Baker,My Funny Valentine,-,89,1,,,,
90,-,Kannaste-Viinikainen-Riippa,Tensions,-,90,1,,,,
