Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,89,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,89,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,89,,,,
5,up,Dave Brubeck,Take Five,5,1,82,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,88,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,89,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,89,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,81,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,81,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,81,,,,
12,up,Verneri Pohjola,Another Day,12,4,81,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,81,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,81,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,81,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,81,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,81,,,,
18,up,Verneri Pohjola,In La Borie,18,10,81,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,89,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,88,,,,
21,up,Timo Lassy,The Good Life,22,3,88,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),21,8,68,,,,
23,up,Timo Lassy,Where's the Man?,23,4,88,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,89,,,,
25,up,Diana Krall,Cry Me a River,25,7,89,,,,
26,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,89,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,9,23,,,,
28,up,Timo Lassy,Creole Stew,28,7,88,,,,
29,up,Timo Lassy,Touch Red,29,8,87,,,,
30,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,89,,,,
31,up,Timo Lassy,Uncle Harry Came To Town,31,10,87,,,,
32,up,Timo Lassy,Shootin' Dice,32,11,87,,,,
33,up,Koop,Koop Island Blues,38,32,89,,,,
34,down,Timo Lassy,It Could Be Better,33,12,88,,,,
35,down,Jamie Cullum,Don't Stop the Music,34,9,55,,,,
36,down,Timo Lassy,The Call,35,20,89,,,,
37,down,Timo Lassy,Some Love,36,13,89,,,,
38,down,Timo Lassy,Ya Dig (feat. José Jame),37,14,89,,,,
39,up,Nina Simone,Feeling Good,43,11,89,,,,
40,down,Timo Lassy,African Rumble,39,13,89,,,,
41,down,Timo Lassy,Fooling Rosetta,40,16,89,,,,
42,down,Timo Lassy,Shifting Winds,41,17,89,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,89,,,,
44,up,Yona,"Pilvet Liikkuu, Minä En",44,10,89,,,,
45,up,Timo Lassy,Sweet Spot,45,22,89,,,,
46,up,Timo Lassy,Deeper Into,46,19,89,,,,
47,up,Timo Lassy,Buzz Beater Stomp,47,20,89,,,,
48,up,Timo Lassy,Backyard Puma,48,21,89,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,87,,,,
50,up,Timo Lassy,Live At the Timber Yard,52,14,89,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,89,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,89,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,57,28,89,,,,
54,-,Scrimshire & Afronaut Zu,No Be Today (Yeye Be Dem Policy),-,54,1,,,,
55,-,A-Tude,In a Dream,-,55,1,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,58,29,89,,,,
57,up,Timo Lassy,Early Move,59,31,89,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,60,32,89,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,61,33,89,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,62,34,89,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,63,36,89,,,,
62,up,Iiro Rantala,Tears for Esbjörn,64,19,89,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,89,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,89,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,89,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,89,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,89,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,89,,,,
69,up,Timo Lassy,Universal Four,71,25,89,,,,
70,up,Timo Lassy,Love Moan,72,44,89,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,89,,,,
72,up,The Dave Brubeck Quartet,Take Five,74,16,80,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,75,46,89,,,,
74,up,Timo Lassy,Weldon,76,49,89,,,,
75,up,Koop,Come to Me,77,46,88,,,,
76,up,Herbie Hancock,Cantaloupe Island,78,13,70,,,,
77,up,Iiro Rantala,Pekka Pohjola,79,51,88,,,,
78,up,David A. Stewart,Lily Was Here,80,17,78,,,,
79,up,Madeleine Peyroux,Dance Me to the End of Love,81,39,43,,,,
80,up,Iiro Rantala,Jean and Aino,82,41,87,,,,
81,up,Iiro Rantala,Thinking of Misty,83,44,85,,,,
82,up,Iiro Rantala,Waltz for Bill,84,55,87,,,,
83,up,Pentti Hietanen,Yö Väistyy,85,37,85,,,,
84,up,Weather Report,Birdland,86,56,83,,,,
85,up,Iiro Rantala,Intermezzo,87,56,84,,,,
86,-,A-Tude,Hold On,-,86,1,,,,
87,-,George Benson,Something / Octopus's Garden / The End,-,87,1,,,,
88,up,Iiro Rantala,Donna Lee,88,59,83,,,,
89,-,George Benson,Give Me the Night,-,71,7,,,,
90,-,Chubby Checker,Let's Twist Again,-,52,16,,,,
91,-,The Chordettes,Lollipop,-,62,6,,,,
92,down,Wes Montgomery,Boss City,55,55,2,,,,
93,-,Jeff Beck,Cause We've Ended As Lovers,-,84,4,,,,
94,-,SE-Quartet,Me & I,-,94,1,,,,
95,down,Wes Montgomery,Goin' Out of My Head,89,89,2,,,,
96,-,John McLaughlin,Time Remembered,-,96,1,,,,
97,down,Iiro Rantala,One More Waltz for Michel Petrucciani,93,60,74,,,,
98,-,SE-Quartet,A Walk in the Forest,-,98,1,,,,
99,-,Nina Mya,Deep in the Water,-,99,1,,,,
100,-,Grind 3,Afro (Live),-,100,1,,,,
