Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Jan Hammer,Crockett's Theme,5,2,7,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,7,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,7,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,6,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,7,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,7,,,,
8,up,Verneri Pohjola,Bullhorn,9,1,7,,,,
9,up,Jan Hammer,Miami Vice Theme,10,4,6,,,,
10,up,Verneri Pohjola,The End Is Nigh,11,2,7,,,,
11,up,Verneri Pohjola,This One Is for You,12,3,7,,,,
12,up,Verneri Pohjola,Another Day,13,4,7,,,,
13,up,Verneri Pohjola,Nanomachines,14,5,7,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,15,6,7,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,7,,,,
16,up,Verneri Pohjola,Cold Blooded,17,8,7,,,,
17,up,Verneri Pohjola,Ouroboros,18,9,7,,,,
18,up,Verneri Pohjola,In La Borie,19,10,7,,,,
19,up,Timo Lassy,Teddy the Sweeper,20,2,7,,,,
20,up,Timo Lassy,The Good Life,21,3,7,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,7,,,,
22,up,Timo Lassy,Where's the Man?,23,4,7,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,7,,,,
24,up,Timo Lassy,Creole Stew,25,7,7,,,,
25,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,7,,,,
26,up,Timo Lassy,Touch Red,27,8,7,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),36,5,7,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,7,,,,
29,up,Timo Lassy,Shootin' Dice,29,11,7,,,,
30,up,Timo Lassy,It Could Be Better,30,12,7,,,,
31,up,Timo Lassy,The Call,31,20,7,,,,
32,up,Timo Lassy,Some Love,32,13,7,,,,
33,up,Timo Lassy,Ya Dig (feat. José Jame),33,14,7,,,,
34,up,Timo Lassy,African Rumble,34,13,7,,,,
35,up,Timo Lassy,Fooling Rosetta,35,16,7,,,,
36,up,Timo Lassy,Shifting Winds,37,17,7,,,,
37,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,7,,,,
38,up,Timo Lassy,Sweet Spot,39,22,7,,,,
39,down,Dave Brubeck,Take Five,4,1,6,,,,
40,up,Timo Lassy,Deeper Into,40,19,7,,,,
41,up,Timo Lassy,Buzz Beater Stomp,42,20,7,,,,
42,down,Diana Krall,Cry Me a River,41,7,7,,,,
43,up,Timo Lassy,Backyard Puma,43,21,7,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,7,,,,
45,up,Koop,Koop Island Blues,46,32,7,,,,
46,up,Timo Lassy,Live At the Timber Yard,47,14,7,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),48,26,7,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,49,18,7,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,50,28,7,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,51,29,7,,,,
51,up,Timo Lassy,Early Move,57,31,7,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,7,,,,
53,-,Incognito,The 25th Chapter,-,53,1,,,,
54,-,Dean Martin,Baby It's Cold Outside,-,54,1,,,,
55,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Roll (feat. Eddi Jarl) [Live],-,55,1,,,,
56,up,Yona,"Pilvet Liikkuu, Minä En",59,10,7,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,7,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,7,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,7,,,,
60,up,David A. Stewart,Lily Was Here,93,17,7,,,,
61,up,Iiro Rantala,Tears for Esbjörn,63,19,7,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,7,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,65,26,7,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,7,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,7,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,7,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,7,,,,
68,up,Timo Lassy,Universal Four,70,25,7,,,,
69,up,Timo Lassy,Love Moan,71,44,7,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,7,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,7,,,,
72,down,Nina Simone,Feeling Good,44,11,7,,,,
73,up,Timo Lassy,Weldon,75,49,7,,,,
74,up,Koop,Come to Me,81,46,7,,,,
75,up,Iiro Rantala,Pekka Pohjola,82,51,7,,,,
76,up,Iiro Rantala,Thinking of Misty,91,44,7,,,,
77,up,The Dave Brubeck Quartet,Take Five,88,16,7,,,,
78,-,Noel Elmowy,Weavin',-,78,1,,,,
79,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Samba de Menino (Live),-,79,1,,,,
80,up,Weather Report,Birdland,97,56,7,,,,
81,-,"Michael Blicher, Steve Gadd & Dan Hemmer",The Moment She Falls Asleep (feat. Peter Rosendal),-,81,1,,,,
82,-,Mike Stevens,Joy (feat. Hazel Hernandes),-,82,1,,,,
83,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Mr. T (feat. Eddi Jarl & Andreas Lund),-,83,1,,,,
84,-,Iiro Rantala,Intermezzo,-,56,6,,,,
85,-,Iiro Rantala,Donna Lee,-,59,6,,,,
86,down,Pentti Hietanen,Yö Väistyy,73,37,7,,,,
87,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,87,1,,,,
88,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,92,84,3,,,,
89,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,6,,,,
90,-,Alphonse Mouzon,Funky Snakefoot,-,90,1,,,,
91,-,Ronnie Laws,Tell Me Something Good,-,91,1,,,,
92,-,potsu,Sunny,-,92,1,,,,
93,-,Ranky Tanky,Good Time,-,93,1,,,,
94,-,Iiro Rantala,Bluesette,-,61,6,,,,
95,-,Reuben Wilson,Bus Ride,-,95,1,,,,
96,-,Ronnie Laws,Material Things,-,96,1,,,,
97,-,Ranky Tanky,Stand By Me,-,97,1,,,,
98,-,Iiro Rantala,Can't Get Up,-,48,5,,,,
99,-,Amy Roberts' Gentlemen of Jazz,Singing the Blues (Live),-,99,1,,,,
100,-,Mel Tormé,Right Now,-,100,1,,,,
