Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,192,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,188,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,187,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,187,,,,
5,up,Verneri Pohjola,Another Day,5,4,187,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,187,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,187,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,187,,,,
9,up,Verneri Pohjola,Cold Blooded,9,8,187,,,,
10,up,Verneri Pohjola,Ouroboros,10,9,187,,,,
11,up,Verneri Pohjola,In La Borie,11,10,187,,,,
12,up,Timo Lassy,Teddy the Sweeper,12,2,202,,,,
13,up,Timo Lassy,The Good Life,13,3,202,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,1,186,,,,
15,down,Timo Lassy,Where's the Man?,14,4,202,,,,
16,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,203,,,,
17,down,Timo Lassy,The More I Look At You (feat. José Jame),16,6,203,,,,
18,up,Timo Lassy,Creole Stew,18,7,202,,,,
19,up,Timo Lassy,Touch Red,19,8,201,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,203,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,201,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,201,,,,
23,up,Timo Lassy,It Could Be Better,23,12,202,,,,
24,up,Timo Lassy,Some Love,24,13,202,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,203,,,,
26,up,Timo Lassy,Fooling Rosetta,26,16,203,,,,
27,up,Timo Lassy,Shifting Winds,27,17,203,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,28,14,203,,,,
29,up,Timo Lassy,Deeper Into,29,19,203,,,,
30,up,Timo Lassy,Buzz Beater Stomp,30,20,203,,,,
31,up,Timo Lassy,Backyard Puma,31,21,203,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,32,21,201,,,,
33,up,Timo Lassy,The Call,33,20,203,,,,
34,up,Timo Lassy,Live At the Timber Yard,34,14,203,,,,
35,up,Timo Lassy,Sweet Spot,35,22,200,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,1,198,,,,
37,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),36,26,203,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,37,18,203,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,38,28,203,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,39,29,203,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,16,191,,,,
42,down,Timo Lassy,Early Move,41,31,203,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,42,32,203,,,,
44,down,Iiro Rantala,Tears for Esbjörn,43,19,203,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,203,,,,
46,-,Ray Charles,Hit the Road Jack,-,33,30,,,,
47,up,Sonja Lumme,Eläköön Elämä,65,13,93,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,203,,,,
49,-,Jack Tobi,I'm Happy Just to Dance with You,-,49,1,,,,
50,-,Caity Gyorgy & Benny Benack III,September In The Rain,-,50,1,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,46,26,203,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,47,36,203,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,49,38,203,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),50,23,203,,,,
55,down,Timo Lassy,Universal Four,51,25,201,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,203,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,53,41,203,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,54,42,203,,,,
59,down,Timo Lassy,Love Moan,56,44,203,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,57,45,203,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,58,46,203,,,,
62,down,Timo Lassy,Weldon,59,49,203,,,,
63,down,Iiro Rantala,Pekka Pohjola,60,51,202,,,,
64,down,Iiro Rantala,Jean and Aino,61,41,201,,,,
65,down,Pentti Hietanen,Yö Väistyy,62,37,196,,,,
66,down,Iiro Rantala,Thinking of Misty,63,44,199,,,,
67,down,Iiro Rantala,Waltz for Bill,64,55,201,,,,
68,down,Timo Lassy,African Rumble,17,13,199,,,,
69,down,Iiro Rantala,Intermezzo,66,56,194,,,,
70,down,Iiro Rantala,Donna Lee,67,59,191,,,,
71,-,Darcy James Argue's Secret Society,Codebreaker,-,71,1,,,,
72,down,Iiro Rantala,One More Waltz for Michel Petrucciani,69,60,178,,,,
73,-,Veronica Swift,I Am What I Am,-,73,1,,,,
74,-,David A. Stewart,Lily Was Here,-,17,187,,,,
75,-,Tom Ollendorff,"Bongo Beep (feat. Ben Wendel, Marc Michel & Conor Chaplin)",-,75,1,,,,
76,-,Rembrandt Frerichs Trio,The Big over Easy,-,76,1,,,,
77,-,"Anders Jormin, Lena Willemark, Karin Nakagawa & Bohuslän Big Band",Oktoberhavet / The October Sea,-,77,1,,,,
78,-,Charles Gayle,"I'll Remember April, Pt. 1",-,78,1,,,,
79,-,Al Jarreau,Boogie Down,-,79,4,,,,
80,down,Iiro Rantala,Bluesette,73,61,159,,,,
81,-,"Miguel Atwood-Ferguson, Alison Bjorkedal, Daniel Rosenboom, Garrett Smith, Peter Jacobson & Sara Andon",Apotheosis,-,81,1,,,,
82,-,Herbie Hancock,Rockit,-,82,4,,,,
83,down,Trio Ramberget,November,55,55,2,,,,
84,-,Merry Ladies & Olohuoneorkesteri,"Roll On, Mississippi, Roll On",-,84,1,,,,
85,-,Miles Davis,Green,-,85,1,,,,
86,-,Aki Rissanen,Cold Code (Jori Hulkkonen Remix),-,86,1,,,,
87,-,Olli Virtanen,Close To the Zenith (feat. Markus Eermann & Mikko Antila),-,87,1,,,,
88,-,Yusef Lateef,Love Theme from Spartacus,-,88,1,,,,
89,-,Kahil El'Zabar,Jump and Shout (For Those Now Gone),-,89,1,,,,
90,-,Turku Jazz Orchestra & Tero Lindberg,Der Hacker,-,90,1,,,,
91,-,Jimi Tenor,Sirens Of Salo,-,91,1,,,,
