Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,16,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,16,,,,
4,up,Dave Brubeck,Take Five,5,1,15,,,,
5,up,Jan Hammer,Miami Vice Theme,7,4,15,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,15,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,2,16,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,16,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,9,5,16,,,,
10,up,Verneri Pohjola,Bullhorn,10,1,16,,,,
11,up,Verneri Pohjola,The End Is Nigh,11,2,16,,,,
12,up,Verneri Pohjola,This One Is for You,12,3,16,,,,
13,up,Verneri Pohjola,Another Day,13,4,16,,,,
14,up,Verneri Pohjola,Nanomachines,14,5,16,,,,
15,up,Verneri Pohjola,Girls of Costa Rica,15,6,16,,,,
16,up,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,16,,,,
17,up,Verneri Pohjola,Cold Blooded,17,8,16,,,,
18,up,Verneri Pohjola,Ouroboros,18,9,16,,,,
19,up,Verneri Pohjola,In La Borie,19,10,16,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),29,5,16,,,,
21,up,Timo Lassy,African Rumble,35,13,16,,,,
22,down,Timo Lassy,Teddy the Sweeper,20,2,16,,,,
23,down,Timo Lassy,The Good Life,21,3,16,,,,
24,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,16,,,,
25,down,Timo Lassy,Where's the Man?,23,4,16,,,,
26,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,16,,,,
27,up,Yona,"Pilvet Liikkuu, Minä En",52,10,16,,,,
28,down,Timo Lassy,Creole Stew,25,7,16,,,,
29,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,16,,,,
30,down,Timo Lassy,Touch Red,27,8,16,,,,
31,down,Timo Lassy,Uncle Harry Came To Town,28,10,16,,,,
32,down,Timo Lassy,Shootin' Dice,30,11,16,,,,
33,down,Timo Lassy,It Could Be Better,31,12,16,,,,
34,down,Timo Lassy,Some Love,33,13,16,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),34,14,16,,,,
36,up,Diana Krall,Cry Me a River,81,7,16,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,16,,,,
38,down,Timo Lassy,Shifting Winds,37,17,16,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,16,,,,
40,up,Timo Lassy,Deeper Into,40,19,16,,,,
41,down,Timo Lassy,The Call,32,20,16,,,,
42,down,Timo Lassy,Buzz Beater Stomp,41,20,16,,,,
43,down,Timo Lassy,Backyard Puma,42,21,16,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,16,,,,
45,down,Koop,Koop Island Blues,44,32,16,,,,
46,down,Timo Lassy,Live At the Timber Yard,45,14,16,,,,
47,-,"John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa & Ray Kennedy",I've Just Seen a Face,-,47,1,,,,
48,down,Timo Lassy,Sweet Spot,39,22,16,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),46,26,16,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,47,18,16,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,48,28,16,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,49,29,16,,,,
53,down,Timo Lassy,Early Move,50,31,16,,,,
54,-,New Cool Collective,Max,-,54,1,,,,
55,-,Vik and the doctors of Jive & Vince Tempera,Tutto può cambiare,-,55,1,,,,
56,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,56,1,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,51,32,16,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,53,33,16,,,,
59,up,Pentti Hietanen,Yö Väistyy,78,37,16,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,16,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,16,,,,
62,down,Iiro Rantala,Tears for Esbjörn,58,19,16,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,59,38,16,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,16,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,61,40,16,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,62,41,16,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,63,42,16,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),64,23,16,,,,
69,down,Timo Lassy,Universal Four,65,25,16,,,,
70,down,Timo Lassy,Love Moan,66,44,16,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,16,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,16,,,,
73,down,Timo Lassy,Weldon,69,49,16,,,,
74,down,Nina Simone,Feeling Good,71,11,16,,,,
75,down,Koop,Come to Me,70,46,16,,,,
76,down,Iiro Rantala,Pekka Pohjola,72,51,16,,,,
77,down,The Dave Brubeck Quartet,Take Five,73,16,13,,,,
78,down,Iiro Rantala,Jean and Aino,74,41,15,,,,
79,down,Iiro Rantala,Waltz for Bill,75,55,15,,,,
80,down,Iiro Rantala,Thinking of Misty,76,44,16,,,,
81,down,David A. Stewart,Lily Was Here,77,17,12,,,,
82,down,Weather Report,Birdland,79,56,16,,,,
83,down,Iiro Rantala,Intermezzo,80,56,15,,,,
84,down,Iiro Rantala,Donna Lee,82,59,15,,,,
85,-,Vik and the doctors of Jive & Vince Tempera,Nostalgia alle tre,-,85,1,,,,
86,-,Vik and the doctors of Jive & Vince Tempera,Vorrei che fosse amore,-,86,1,,,,
87,-,Vik and the doctors of Jive & Vince Tempera,Guarda che luna,-,87,1,,,,
88,-,Vik and the doctors of Jive,Wanna be Americano,-,88,1,,,,
89,-,Vik and the doctors of Jive,Mambo Italiano,-,89,1,,,,
90,-,Jackie Ross,Selfish One,-,90,1,,,,
91,-,Ray Charles,Hit the Road Jack,-,33,2,,,,
92,down,Tami Tappan Damiano,Hit Me with a Hot Note,55,55,2,,,,
93,-,Jamie Cullum,Everlasting Love (Single Version),-,8,1,,,,
94,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,94,1,,,,
95,-,Ike Quebec,Blues For Charlie (2007 Remaster) [Rudy Van Gelder Edition],-,95,1,,,,
96,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,77,1,,,,
97,-,Moondog,Viking 1,-,97,1,,,,
98,-,Ennio Máno,Ages Ago,-,98,1,,,,
99,-,Nguyên Lê,Overseas Suite (Square Earth),-,99,1,,,,
100,-,Fred Buccini,Via con me,-,100,1,,,,
