Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,181,,,,
2,up,Timo Lassy,Teddy the Sweeper,6,2,191,,,,
3,up,Timo Lassy,The Good Life,8,3,191,,,,
4,up,Timo Lassy,Where's the Man?,11,4,191,,,,
5,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,192,,,,
6,up,Timo Lassy,The More I Look At You (feat. José Jame),14,6,192,,,,
7,up,Timo Lassy,Creole Stew,17,7,191,,,,
8,up,Timo Lassy,Touch Red,19,8,190,,,,
9,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,192,,,,
10,up,Timo Lassy,Uncle Harry Came To Town,21,10,190,,,,
11,up,Timo Lassy,Shootin' Dice,22,11,190,,,,
12,up,Timo Lassy,It Could Be Better,23,12,191,,,,
13,up,Timo Lassy,Some Love,24,13,191,,,,
14,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,192,,,,
15,up,Timo Lassy,African Rumble,26,13,188,,,,
16,up,Timo Lassy,Fooling Rosetta,27,16,192,,,,
17,up,Timo Lassy,Shifting Winds,28,17,192,,,,
18,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,192,,,,
19,up,Timo Lassy,Deeper Into,30,19,192,,,,
20,up,Timo Lassy,Buzz Beater Stomp,31,20,192,,,,
21,up,Timo Lassy,Backyard Puma,32,21,192,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,190,,,,
23,up,Timo Lassy,The Call,34,20,192,,,,
24,up,Timo Lassy,Live At the Timber Yard,35,14,192,,,,
25,up,Timo Lassy,Sweet Spot,36,22,189,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,192,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,192,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,192,,,,
29,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,192,,,,
30,up,The Dave Brubeck Quartet,Take Five,41,16,180,,,,
31,up,Timo Lassy,Early Move,42,31,192,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,192,,,,
33,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,192,,,,
34,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,192,,,,
35,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,46,26,192,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,47,36,192,,,,
37,up,Iiro Rantala,Tears for Esbjörn,48,19,192,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,49,38,192,,,,
39,up,Timo Lassy,Universal Four,52,25,190,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,192,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,192,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,192,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,192,,,,
44,up,Timo Lassy,Love Moan,57,44,192,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,58,45,192,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,192,,,,
47,-,Ida Nielsen,Ninja (feat. Felix Zenger),-,47,1,,,,
48,-,Till Brönner,Love Theme From Chinatown,-,48,1,,,,
49,up,Timo Lassy,Weldon,61,49,192,,,,
50,up,David A. Stewart,Lily Was Here,62,17,178,,,,
51,up,Iiro Rantala,Pekka Pohjola,63,51,191,,,,
52,up,Iiro Rantala,Jean and Aino,64,41,190,,,,
53,up,Pentti Hietanen,Yö Väistyy,65,37,185,,,,
54,up,Iiro Rantala,Thinking of Misty,66,44,188,,,,
55,up,Iiro Rantala,Waltz for Bill,67,55,190,,,,
56,up,Iiro Rantala,Intermezzo,68,56,183,,,,
57,-,"Sammy Davis, Jr.",Gonna Build a Mountain,-,57,1,,,,
58,up,Sonja Lumme,Eläköön Elämä,69,13,82,,,,
59,up,Iiro Rantala,Donna Lee,70,59,181,,,,
60,up,Iiro Rantala,One More Waltz for Michel Petrucciani,71,60,167,,,,
61,up,Iiro Rantala,Bluesette,75,61,149,,,,
62,up,Iiro Rantala,Can't Get Up,76,48,125,,,,
63,up,The Five Corners Quintet,Hot Rod,77,63,52,,,,
64,-,PLOP & JUNNU,Who Nation-State Isn’t,-,64,1,,,,
65,down,Verneri Pohjola,Bullhorn,2,1,178,,,,
66,-,Chubby Checker,Let's Twist Again,-,52,37,,,,
67,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,67,5,,,,
68,-,corto.alto,Bye,-,68,1,,,,
69,-,Louis Armstrong,Stormy Weather,-,69,1,,,,
70,-,Ella Fitzgerald,I Love Paris,-,53,3,,,,
71,-,oreglo,Levels,-,71,1,,,,
72,-,Meshell Ndegeocello,oneelevensixteen,-,72,1,,,,
73,-,Meshell Ndegeocello,Omnipuss,-,73,1,,,,
74,up,Louis Armstrong and His Orchestra,What a Wonderful World,74,1,181,,,,
