Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,21,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,21,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,21,,,,
5,up,Dave Brubeck,Take Five,35,1,20,,,,
6,down,Jan Hammer,Miami Vice Theme,5,4,20,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,21,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,21,,,,
9,down,Timo Lassy,Teddy the Sweeper,8,2,21,,,,
10,down,Timo Lassy,The Good Life,9,3,21,,,,
11,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,10,5,21,,,,
12,down,Timo Lassy,Where's the Man?,11,4,21,,,,
13,down,Timo Lassy,The More I Look At You (feat. José Jame),12,6,21,,,,
14,down,Quincy Jones,Ai No Corrida (feat. Dune),13,5,21,,,,
15,up,Diana Krall,Cry Me a River,65,7,21,,,,
16,down,Timo Lassy,Creole Stew,14,7,21,,,,
17,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,15,9,21,,,,
18,down,Timo Lassy,Touch Red,16,8,21,,,,
19,down,Timo Lassy,Uncle Harry Came To Town,17,10,21,,,,
20,down,Timo Lassy,Shootin' Dice,18,11,21,,,,
21,down,Timo Lassy,It Could Be Better,19,12,21,,,,
22,down,Timo Lassy,The Call,20,20,21,,,,
23,down,Timo Lassy,Some Love,21,13,21,,,,
24,down,Timo Lassy,Ya Dig (feat. José Jame),22,14,21,,,,
25,down,Timo Lassy,African Rumble,23,13,21,,,,
26,down,Timo Lassy,Fooling Rosetta,24,16,21,,,,
27,down,Timo Lassy,Shifting Winds,26,17,21,,,,
28,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,27,14,21,,,,
29,down,Timo Lassy,Sweet Spot,28,22,21,,,,
30,down,Timo Lassy,Deeper Into,29,19,21,,,,
31,down,Timo Lassy,Buzz Beater Stomp,30,20,21,,,,
32,down,Timo Lassy,Backyard Puma,31,21,21,,,,
33,up,The Dave Brubeck Quartet,Take Five,47,16,18,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,32,21,21,,,,
35,down,Koop,Koop Island Blues,33,32,21,,,,
36,down,Timo Lassy,Live At the Timber Yard,34,14,21,,,,
37,down,Yona,"Pilvet Liikkuu, Minä En",25,10,21,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),36,26,21,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,37,18,21,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,38,28,21,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,39,29,21,,,,
42,down,Timo Lassy,Early Move,40,31,21,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,41,32,21,,,,
44,-,Gregory Porter,Hey Laura,-,44,1,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,42,33,21,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,43,34,21,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,44,36,21,,,,
48,down,Iiro Rantala,Tears for Esbjörn,46,19,21,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,48,38,21,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,49,26,21,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,50,40,21,,,,
52,-,Huey Daze,Ballad,-,52,1,,,,
53,-,Nina Simone,You'll Never Walk Alone (Remastered),-,53,1,,,,
54,-,Louis Armstrong and His Hot Five,West End Blues,-,54,1,,,,
55,up,Herbie Hancock,Cantaloupe Island,64,13,3,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,51,41,21,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,52,42,21,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),55,23,21,,,,
59,down,Timo Lassy,Universal Four,56,25,21,,,,
60,down,Timo Lassy,Love Moan,57,44,21,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,58,45,21,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,59,46,21,,,,
63,down,Timo Lassy,Weldon,60,49,21,,,,
64,down,Nina Simone,Feeling Good,61,11,21,,,,
65,down,Koop,Come to Me,62,46,21,,,,
66,down,Iiro Rantala,Pekka Pohjola,63,51,21,,,,
67,down,Iiro Rantala,Jean and Aino,66,41,20,,,,
68,up,Iiro Rantala,Waltz for Bill,73,55,20,,,,
69,up,Iiro Rantala,Thinking of Misty,74,44,21,,,,
70,up,Pentti Hietanen,Yö Väistyy,75,37,20,,,,
71,-,Sarah Vaughan,In a Mellow Tone,-,71,1,,,,
72,up,David A. Stewart,Lily Was Here,77,17,17,,,,
73,up,Weather Report,Birdland,78,56,21,,,,
74,-,Sarah Vaughan,All Too Soon,-,74,1,,,,
75,-,Sarah Vaughan,Chelsea Bridge,-,75,1,,,,
76,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,76,1,,,,
77,-,Perry Como,I Believe,-,77,1,,,,
78,up,Iiro Rantala,Intermezzo,81,56,20,,,,
79,-,Nina Simone,I Love You Porgy (Remastered),-,79,1,,,,
80,-,Sarah Vaughan,All of Me,-,80,1,,,,
81,-,Rosenberg Trio,Melodie Au Crepuscule,-,81,1,,,,
82,-,Sarah Vaughan,Mood Indigo,-,82,1,,,,
83,-,Sarah Vaughan,What Am I Here For?,-,83,1,,,,
84,-,Gregory Porter,Water Under Bridges,-,84,1,,,,
85,-,Rosenberg Trio,Pent-Up House (feat. Stéphane Grappelli),-,85,1,,,,
86,-,Sarah Vaughan,When Your Lover Has Gone,-,86,1,,,,
87,-,Sarah Vaughan,Teach Me Tonight,-,87,1,,,,
88,-,Sarah Vaughan,I've Got the World on a String,-,88,1,,,,
89,-,Gregory Porter,No Love Dying,-,89,1,,,,
90,-,Sarah Vaughan,They Can't Take That Away From Me,-,90,1,,,,
91,-,Sarah Vaughan,Pennies From Heaven,-,91,1,,,,
92,-,Sarah Vaughan,If You Could See Me Now (05-07-46),-,92,1,,,,
93,-,Sarah Vaughan,Lover Man (05-11-45),-,93,1,,,,
94,-,Sarah Vaughan,Interlude (Night In Tunisia) (12-31-44),-,94,1,,,,
95,down,Iiro Rantala,Donna Lee,82,59,20,,,,
96,-,Madeleine Peyroux,I Can't Stop Loving You,-,96,1,,,,
97,-,The Crusaders,Put It Where You Want It,-,97,1,,,,
98,-,Michal Zaborski Quartet,Melody of the Prairie,-,98,1,,,,
99,-,Howard McGhee,I Concentrate On You,-,99,1,,,,
100,-,Human Songs,Change,-,100,1,,,,
