Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,162,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
3,up,Verneri Pohjola,Bullhorn,5,1,156,,,,
4,up,Verneri Pohjola,The End Is Nigh,6,2,156,,,,
5,up,Verneri Pohjola,This One Is for You,7,3,156,,,,
6,up,Verneri Pohjola,Another Day,9,4,156,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,170,,,,
8,up,Verneri Pohjola,Nanomachines,10,5,156,,,,
9,up,Verneri Pohjola,Girls of Costa Rica,11,6,156,,,,
10,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,156,,,,
11,up,Verneri Pohjola,Cold Blooded,13,8,156,,,,
12,up,Verneri Pohjola,Ouroboros,14,9,156,,,,
13,up,Verneri Pohjola,In La Borie,15,10,156,,,,
14,up,Timo Lassy,Teddy the Sweeper,17,2,169,,,,
15,up,Timo Lassy,The Good Life,18,3,169,,,,
16,up,Timo Lassy,Where's the Man?,21,4,169,,,,
17,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,170,,,,
18,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,170,,,,
19,up,Timo Lassy,Creole Stew,26,7,169,,,,
20,up,Timo Lassy,Touch Red,27,8,168,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,170,,,,
22,up,Timo Lassy,Uncle Harry Came To Town,29,10,168,,,,
23,up,Timo Lassy,Shootin' Dice,30,11,168,,,,
24,up,Timo Lassy,It Could Be Better,32,12,169,,,,
25,up,Timo Lassy,Some Love,35,13,169,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,170,,,,
27,up,Timo Lassy,African Rumble,38,13,166,,,,
28,up,Timo Lassy,Fooling Rosetta,39,16,170,,,,
29,up,Timo Lassy,The Call,34,20,170,,,,
30,up,Timo Lassy,Shifting Winds,41,17,170,,,,
31,down,Felix da Housecat,Sinnerman (Remix),2,2,169,,,,
32,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,170,,,,
33,up,Timo Lassy,Deeper Into,44,19,170,,,,
34,up,Timo Lassy,Buzz Beater Stomp,45,20,170,,,,
35,up,Timo Lassy,Sweet Spot,40,22,167,,,,
36,up,Timo Lassy,Backyard Puma,46,21,170,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,168,,,,
38,up,Timo Lassy,Live At the Timber Yard,51,14,170,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,170,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,170,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,3,169,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,56,28,170,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,57,29,170,,,,
44,up,Timo Lassy,Early Move,58,31,170,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,170,,,,
46,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,46,1,,,,
47,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,170,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,170,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,170,,,,
50,up,Iiro Rantala,Tears for Esbjörn,63,19,170,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,170,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,65,26,170,,,,
53,-,Arturo O'Farrill,Xalapa Bang! (feat. Conga Patria Collective & Villalobos Brothers),-,53,1,,,,
54,up,Timo Lassy,Universal Four,66,25,168,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,170,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,170,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,170,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,170,,,,
59,up,Timo Lassy,Love Moan,71,44,170,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,170,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,170,,,,
62,up,Timo Lassy,Weldon,74,49,170,,,,
63,up,David A. Stewart,Lily Was Here,76,17,157,,,,
64,up,Iiro Rantala,Pekka Pohjola,78,51,169,,,,
65,up,Iiro Rantala,Jean and Aino,80,41,168,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),16,5,168,,,,
67,down,Jamie Cullum,Everlasting Love (Single Version),19,8,148,,,,
68,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,9,103,,,,
69,down,Nina Simone,Feeling Good,24,11,169,,,,
70,up,Pentti Hietanen,Yö Väistyy,81,37,163,,,,
71,down,Diana Krall,Cry Me a River,23,7,169,,,,
72,up,Iiro Rantala,Thinking of Misty,82,44,166,,,,
73,up,Iiro Rantala,Waltz for Bill,83,55,168,,,,
74,up,Iiro Rantala,Intermezzo,85,56,161,,,,
75,up,Iiro Rantala,Donna Lee,89,59,159,,,,
76,down,Jamie Cullum,Don't Stop the Music,33,9,134,,,,
77,down,Yona,"Pilvet Liikkuu, Minä En",36,10,169,,,,
78,-,Terri Lyne Carrington,Continental Cliff,-,78,1,,,,
79,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,79,1,,,,
80,-,Sonja Lumme,Eläköön Elämä,-,13,66,,,,
81,-,Carol Sloane & Clark Terry,Can't We Be Friends,-,81,1,,,,
82,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,18,76,,,,
83,down,The Dave Brubeck Quartet,Take Five,31,20,160,,,,
84,up,Iiro Rantala,One More Waltz for Michel Petrucciani,100,60,147,,,,
85,-,Iiro Rantala,Bluesette,-,61,130,,,,
86,down,Koop,Koop Island Blues,49,32,168,,,,
87,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,"Xalapa Bang! (feat. Gregg August, Antonio Sanchez & Larry Bustamante)",-,87,1,,,,
88,-,Thelonious Monk,Blue Bolivar Blues (Take 2),-,88,1,,,,
89,-,Iiro Rantala,Can't Get Up,-,48,108,,,,
90,down,Herbie Hancock,Cantaloupe Island,75,13,149,,,,
91,down,Koop,Come to Me,77,46,167,,,,
92,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,123,,,,
93,down,Weather Report,Birdland,84,56,161,,,,
94,-,Josh Milan,Red White and Blue,-,94,1,,,,
95,-,Russ Lossing & John Hebert,Line Up,-,95,1,,,,
96,-,Pellegrino & Zodyaco,Quimere (Selezioni Esotiche),-,96,1,,,,
97,-,Mark Guiliana,under the influence,-,97,1,,,,
98,-,Shay Hazan Quintet,Beber's Cha Cha,-,98,1,,,,
99,-,Samara Joy,Jim,-,99,1,,,,
100,-,Johnny Rivers,Dream Doll,-,100,1,,,,
