Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verneri Pohjola,Bullhorn,2,1,174,,,,
2,up,Verneri Pohjola,The End Is Nigh,4,2,174,,,,
3,up,Verneri Pohjola,This One Is for You,5,3,174,,,,
4,up,Verneri Pohjola,Another Day,6,4,174,,,,
5,up,Verneri Pohjola,Nanomachines,7,5,174,,,,
6,up,Verneri Pohjola,Girls of Costa Rica,8,6,174,,,,
7,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,174,,,,
8,up,Verneri Pohjola,Cold Blooded,10,8,174,,,,
9,up,Verneri Pohjola,Ouroboros,11,9,174,,,,
10,up,Verneri Pohjola,In La Borie,12,10,174,,,,
11,down,Dave Brubeck,Take Five,1,1,177,,,,
12,up,Timo Lassy,Teddy the Sweeper,13,2,187,,,,
13,up,Timo Lassy,The Good Life,14,3,187,,,,
14,up,Timo Lassy,Where's the Man?,15,4,187,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,188,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,188,,,,
17,up,Timo Lassy,Creole Stew,18,7,187,,,,
18,up,Timo Lassy,Touch Red,19,8,186,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,188,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,21,10,186,,,,
21,up,Timo Lassy,Shootin' Dice,22,11,186,,,,
22,up,Timo Lassy,It Could Be Better,23,12,187,,,,
23,up,Timo Lassy,Some Love,24,13,187,,,,
24,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,188,,,,
25,up,Timo Lassy,African Rumble,26,13,184,,,,
26,up,Timo Lassy,Fooling Rosetta,27,16,188,,,,
27,up,Timo Lassy,Shifting Winds,28,17,188,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,188,,,,
29,up,Timo Lassy,Deeper Into,30,19,188,,,,
30,up,Timo Lassy,Buzz Beater Stomp,31,20,188,,,,
31,up,Timo Lassy,Backyard Puma,32,21,188,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,186,,,,
33,up,Timo Lassy,The Call,34,20,188,,,,
34,up,Timo Lassy,Live At the Timber Yard,35,14,188,,,,
35,up,Timo Lassy,Sweet Spot,36,22,185,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,188,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,188,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,188,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,188,,,,
40,up,The Dave Brubeck Quartet,Take Five,41,16,176,,,,
41,up,Timo Lassy,Early Move,42,31,188,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,188,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,188,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,188,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,46,26,188,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,188,,,,
47,up,Iiro Rantala,Tears for Esbjörn,51,19,188,,,,
48,-,Laufey,Promise,-,48,1,,,,
49,-,Kaisa's Machine,Eat Dessert First,-,49,1,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,188,,,,
51,up,Timo Lassy,Universal Four,53,25,186,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,188,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,3,1,186,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,188,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,188,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),57,23,188,,,,
57,up,Timo Lassy,Love Moan,58,44,188,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,188,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,188,,,,
60,up,Timo Lassy,Weldon,61,49,188,,,,
61,up,David A. Stewart,Lily Was Here,62,17,174,,,,
62,up,Iiro Rantala,Pekka Pohjola,63,51,187,,,,
63,up,Iiro Rantala,Jean and Aino,64,41,186,,,,
64,up,Pentti Hietanen,Yö Väistyy,65,37,181,,,,
65,up,Iiro Rantala,Thinking of Misty,66,44,184,,,,
66,up,Iiro Rantala,Waltz for Bill,67,55,186,,,,
67,up,Iiro Rantala,Intermezzo,68,56,179,,,,
68,up,Sonja Lumme,Eläköön Elämä,69,13,78,,,,
69,up,Iiro Rantala,Donna Lee,71,59,177,,,,
70,-,Fredrik Lindborg,Galium Verum (feat. Martin Sjöstedt & Daniel Fredriksson),-,70,1,,,,
71,-,Ronald Langestraat,Yearning To This Music,-,71,1,,,,
72,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,163,,,,
73,-,Frank Sinatra,Born Free,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,10,,,,
75,-,Iiro Rantala,Bluesette,-,61,145,,,,
76,-,Iiro Rantala,Can't Get Up,-,48,121,,,,
77,-,Ahmad Jamal Trio,Volga Boatman,-,77,1,,,,
78,up,Chubby Checker,Let's Twist Again,78,52,36,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,79,1,,,,
80,-,Us3,Cantaloop (Flip Fantasia),-,80,6,,,,
81,down,Louis Armstrong and His Orchestra,What a Wonderful World,80,1,177,,,,
82,-,Bequem,Hotel Lobby,-,82,1,,,,
83,-,Whatclub,For Sephora,-,83,1,,,,
84,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,84,1,,,,
