Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verneri Pohjola,Bullhorn,2,1,212,,,,
2,up,Verneri Pohjola,The End Is Nigh,3,2,211,,,,
3,up,Verneri Pohjola,This One Is for You,4,3,211,,,,
4,up,Verneri Pohjola,Another Day,5,4,211,,,,
5,up,Verneri Pohjola,Nanomachines,6,5,211,,,,
6,up,Verneri Pohjola,Girls of Costa Rica,7,6,211,,,,
7,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,211,,,,
8,up,Verneri Pohjola,Cold Blooded,9,8,211,,,,
9,up,Verneri Pohjola,Ouroboros,10,9,211,,,,
10,up,Verneri Pohjola,In La Borie,11,10,211,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,1,222,,,,
12,up,Timo Lassy,Teddy the Sweeper,13,2,225,,,,
13,up,Timo Lassy,The Good Life,14,3,225,,,,
14,up,Timo Lassy,Where's the Man?,15,4,225,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,227,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,227,,,,
17,up,Timo Lassy,Creole Stew,18,7,225,,,,
18,up,Timo Lassy,Touch Red,19,8,224,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,227,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,21,10,224,,,,
21,up,Timo Lassy,Shootin' Dice,22,11,224,,,,
22,up,Timo Lassy,It Could Be Better,23,12,225,,,,
23,up,Timo Lassy,African Rumble,24,13,221,,,,
24,up,Timo Lassy,Some Love,25,13,226,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,227,,,,
26,up,Timo Lassy,Fooling Rosetta,27,16,227,,,,
27,up,Timo Lassy,Shifting Winds,28,17,227,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,227,,,,
29,up,Timo Lassy,Deeper Into,30,19,227,,,,
30,up,Timo Lassy,Buzz Beater Stomp,31,20,227,,,,
31,up,Timo Lassy,Backyard Puma,32,21,227,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,225,,,,
33,up,Timo Lassy,The Call,34,20,227,,,,
34,up,Timo Lassy,Live At the Timber Yard,35,14,227,,,,
35,up,Timo Lassy,Sweet Spot,36,22,224,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,227,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,227,,,,
38,-,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,-,28,226,,,,
39,up,The Dave Brubeck Quartet,Take Five,74,16,215,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,39,29,227,,,,
41,down,Timo Lassy,Early Move,40,31,227,,,,
42,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,41,32,227,,,,
43,down,Iiro Rantala,Tears for Esbjörn,42,19,227,,,,
44,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,43,33,227,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,44,34,227,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,45,26,227,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,46,36,227,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,227,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),53,23,227,,,,
50,up,Timo Lassy,Universal Four,54,25,225,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,227,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,227,,,,
53,down,Dave Brubeck,Take Five,1,1,216,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,227,,,,
55,up,Timo Lassy,Love Moan,58,44,227,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,227,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,227,,,,
58,up,Timo Lassy,Weldon,61,49,227,,,,
59,-,David A. Stewart,Lily Was Here,-,17,209,,,,
60,up,Iiro Rantala,Pekka Pohjola,62,51,226,,,,
61,up,Iiro Rantala,Jean and Aino,63,41,225,,,,
62,-,Sonja Lumme,Eläköön Elämä,-,13,116,,,,
63,up,Pentti Hietanen,Yö Väistyy,64,37,220,,,,
64,up,Iiro Rantala,Thinking of Misty,65,44,223,,,,
65,up,Iiro Rantala,Waltz for Bill,66,55,225,,,,
66,up,Iiro Rantala,Intermezzo,67,56,218,,,,
67,-,Ray Charles,Hit the Road Jack,-,33,36,,,,
68,up,Iiro Rantala,Donna Lee,68,59,214,,,,
69,-,Frank Sinatra,My Way (Remastered 2008),-,18,6,,,,
70,up,Iiro Rantala,One More Waltz for Michel Petrucciani,72,60,201,,,,
71,up,Iiro Rantala,Bluesette,76,61,180,,,,
72,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,72,1,,,,
73,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,70,5,,,,
74,-,Yom,Everywhere Home,-,74,1,,,,
75,-,Jaimie Branch,Take over the World,-,75,1,,,,
76,-,Mo' Horizons,Hit the Road Jack (Po Na Estrada feat. Students from the 3rd Grade of the Primry School of Ericeira) [feat. Students from the 3rd Grade of the Primry School of Ericeira ],-,76,1,,,,
77,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,77,1,,,,
78,-,"Earl ""Fatha"" Hines & Irving Berlin",Blue Skies (Alternative Version),-,78,1,,,,
79,-,Tuomo Uusitalo,What Did You Do? (feat. Juuso Rinta & Roope Kantonen),-,79,1,,,,
80,-,Jamey Aebersold Play-A-Long,Doxy,-,80,1,,,,
81,-,Tuomo Uusitalo,Three Bridges (feat. Juuso Rinta & Roope Kantonen),-,81,1,,,,
82,-,Mo' Horizons,Drum 'n' Boogaloo (Fort Knox 107020000 Funk Bomb Remix),-,82,1,,,,
83,-,Lakecia Benjamin,New Mornings,-,83,2,,,,
84,-,Mambo Compañeros,Cuban Pete (feat. Trondheimsolistene),-,84,1,,,,
85,-,John Carroll Kirby,Rainmaker,-,55,2,,,,
86,-,Gene Krupa,Drum Boogie,-,86,1,,,,
87,-,Najee,Perfect Nites,-,87,1,,,,
88,-,Sun Ra & His Astro-Infinity Arkestra,Hour of Parting,-,88,1,,,,
89,-,Najee,Fly With the Wind,-,89,1,,,,
90,-,Idris Muhammad,Could Heaven Ever Be Like This,-,79,3,,,,
91,down,Louis Armstrong and His Orchestra,What a Wonderful World,75,1,193,,,,
92,-,angel bat dawid,Transition East,-,92,1,,,,
93,-,Jamey Aebersold Play-A-Long,Doxy,-,93,1,,,,
94,-,The Melachrino Strings and Orchestra,Claire De Lune,-,94,1,,,,
95,-,Najee,Tokyo Blue,-,95,1,,,,
96,-,Najee,Personality,-,96,1,,,,
97,-,George Benson,Turn Your Love Around,-,97,1,,,,
98,-,Najee,Sweet Love,-,98,1,,,,
99,-,Nils Økland & Sigbjorn Apeland,Nu solen går ned,-,99,1,,,,
100,-,Nils Økland & Sigbjorn Apeland,"Skynd deg, skynd deg",-,100,1,,,,
