Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,228,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,224,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,223,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,223,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,234,,,,
6,down,Verneri Pohjola,Another Day,5,4,223,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,223,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,223,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,223,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,223,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,223,,,,
12,up,Verneri Pohjola,In La Borie,12,10,223,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,237,,,,
14,up,Timo Lassy,The Good Life,14,3,237,,,,
15,up,Timo Lassy,Where's the Man?,15,4,237,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,239,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,239,,,,
18,up,Timo Lassy,Creole Stew,18,7,237,,,,
19,up,Timo Lassy,Touch Red,19,8,236,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,239,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,236,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,236,,,,
23,up,Timo Lassy,It Could Be Better,23,12,237,,,,
24,up,Timo Lassy,African Rumble,24,13,233,,,,
25,up,Timo Lassy,Some Love,25,13,238,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,239,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,239,,,,
28,up,Timo Lassy,Shifting Winds,28,17,239,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,239,,,,
30,up,Timo Lassy,Deeper Into,30,19,239,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,239,,,,
32,up,Timo Lassy,Backyard Puma,32,21,239,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,237,,,,
34,up,Timo Lassy,The Call,34,20,239,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,239,,,,
36,up,Timo Lassy,Sweet Spot,36,22,236,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,239,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,239,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,238,,,,
40,up,The Dave Brubeck Quartet,Take Five,41,16,227,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,42,29,239,,,,
42,up,Timo Lassy,Early Move,43,31,239,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,239,,,,
44,up,Iiro Rantala,Tears for Esbjörn,45,19,239,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,239,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,50,34,239,,,,
47,-,Art Blakey & The Jazz Messengers,Circus,-,47,1,,,,
48,-,Rita Payés & Elisabeth Roma,Quien Lo Diría,-,48,1,,,,
49,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,49,1,,,,
50,up,David A. Stewart,Lily Was Here,51,17,219,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,52,26,239,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,53,36,239,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,54,38,239,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),55,23,239,,,,
55,up,Timo Lassy,Universal Four,56,25,237,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,57,40,239,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,58,41,239,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,59,42,239,,,,
59,up,Timo Lassy,Love Moan,60,44,239,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,239,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,239,,,,
62,up,Timo Lassy,Weldon,63,49,239,,,,
63,up,Iiro Rantala,Pekka Pohjola,64,51,238,,,,
64,up,Iiro Rantala,Jean and Aino,65,41,237,,,,
65,up,Pentti Hietanen,Yö Väistyy,66,37,232,,,,
66,up,Iiro Rantala,Thinking of Misty,67,44,235,,,,
67,up,Iiro Rantala,Waltz for Bill,68,55,237,,,,
68,up,Iiro Rantala,Intermezzo,69,56,230,,,,
69,up,Iiro Rantala,Donna Lee,71,59,226,,,,
70,-,Arttu Takalo,Cold Rain Cha-Cha,-,70,1,,,,
71,-,The Dave Brubeck Trio,Heart and Soul,-,71,1,,,,
72,up,Iiro Rantala,One More Waltz for Michel Petrucciani,80,60,213,,,,
73,-,Andrea Motis,La Gavina,-,73,1,,,,
74,down,Sonja Lumme,Eläköön Elämä,38,13,127,,,,
75,-,Jaleel Shaw,On a Humble,-,75,1,,,,
76,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,19,,,,
77,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,196,,,,
78,-,Koop,Koop Island Blues,-,32,169,,,,
79,-,Miles Davis,Milestones,-,79,1,,,,
80,-,Stacey Kent,You've Got a Friend (Remastered),-,80,1,,,,
81,-,Portico Quartet,All the Pieces Matter (BBC Maida Vale Session),-,81,1,,,,
82,-,Lou Donaldson,Nice 'N' Greasy (feat. 'Big' John Patton),-,82,1,,,,
83,-,David Benoit,"Right Here, Right Now",-,83,1,,,,
84,-,Billy Higgins,"Back to Bologna (feat. Cedar Walton, Bob Berg, Tony Dumas)",-,84,1,,,,
85,-,Manhattan Transfer,Spice of Life,-,85,1,,,,
86,-,Hubert Laws,Airegin,-,86,1,,,,
87,down,Iiro Rantala,Bluesette,85,61,191,,,,
88,-,The Baja Marimba Band,Samba De Orfeu,-,88,1,,,,
89,-,The Baja Marimba Band,Charade,-,89,1,,,,
90,-,Mikesch van Grümmer,Badinerie,-,90,1,,,,
