Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,201,,,,
2,up,Verneri Pohjola,Bullhorn,3,1,197,,,,
3,up,Verneri Pohjola,The End Is Nigh,4,2,196,,,,
4,up,Verneri Pohjola,This One Is for You,5,3,196,,,,
5,up,Verneri Pohjola,Another Day,6,4,196,,,,
6,up,Verneri Pohjola,Nanomachines,7,5,196,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,8,6,196,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,2,1,207,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,196,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,196,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,196,,,,
12,up,Verneri Pohjola,In La Borie,12,10,196,,,,
13,up,Timo Lassy,Teddy the Sweeper,14,2,211,,,,
14,up,Timo Lassy,The Good Life,15,3,211,,,,
15,up,Timo Lassy,Where's the Man?,16,4,211,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,17,5,212,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),18,6,212,,,,
18,up,Timo Lassy,Creole Stew,19,7,211,,,,
19,up,Timo Lassy,Touch Red,20,8,210,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,212,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,22,10,210,,,,
22,up,Timo Lassy,Shootin' Dice,23,11,210,,,,
23,up,Timo Lassy,It Could Be Better,24,12,211,,,,
24,up,Timo Lassy,Some Love,25,13,211,,,,
25,up,Timo Lassy,African Rumble,26,13,206,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),27,14,212,,,,
27,up,Timo Lassy,Fooling Rosetta,28,16,212,,,,
28,up,Timo Lassy,Shifting Winds,29,17,212,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,212,,,,
30,up,Timo Lassy,Deeper Into,31,19,212,,,,
31,up,Timo Lassy,Buzz Beater Stomp,32,20,212,,,,
32,up,Timo Lassy,Backyard Puma,34,21,212,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,35,21,210,,,,
34,up,Timo Lassy,The Call,36,20,212,,,,
35,up,Timo Lassy,Live At the Timber Yard,37,14,212,,,,
36,up,Timo Lassy,Sweet Spot,38,22,209,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,212,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,40,18,212,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,41,28,212,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,42,29,212,,,,
41,up,The Dave Brubeck Quartet,Take Five,43,16,200,,,,
42,up,Timo Lassy,Early Move,44,31,212,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,212,,,,
44,up,Iiro Rantala,Tears for Esbjörn,46,19,212,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,47,33,212,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,51,34,212,,,,
47,-,Charlie Rouse,Merci Bon Dieu,-,47,1,,,,
48,-,The Stance Brothers,Again,-,48,1,,,,
49,-,Stacey Kent,Under Paris Skies,-,49,1,,,,
50,-,Carl Bagge & MLiR,Runmarö (MLiR Rework),-,50,1,,,,
51,down,Sonja Lumme,Eläköön Elämä,13,13,102,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,52,26,212,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,53,36,212,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,54,38,212,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),55,23,212,,,,
56,down,David A. Stewart,Lily Was Here,33,17,196,,,,
57,down,Timo Lassy,Universal Four,56,25,210,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,57,40,212,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,58,41,212,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,59,42,212,,,,
61,down,Timo Lassy,Love Moan,60,44,212,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,212,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,212,,,,
64,down,Timo Lassy,Weldon,63,49,212,,,,
65,down,Iiro Rantala,Pekka Pohjola,64,51,211,,,,
66,down,Iiro Rantala,Jean and Aino,65,41,210,,,,
67,down,Pentti Hietanen,Yö Väistyy,66,37,205,,,,
68,down,Iiro Rantala,Thinking of Misty,67,44,208,,,,
69,down,Iiro Rantala,Waltz for Bill,68,55,210,,,,
70,down,Iiro Rantala,Intermezzo,69,56,203,,,,
71,down,Iiro Rantala,Donna Lee,70,59,200,,,,
72,-,Pierre Cavalli,Possarinhos,-,72,1,,,,
73,-,Dana Valery and The Dan Hill Combo,Autumn Concerto,-,73,1,,,,
74,-,Gregory Porter,The Way You Want to Live,-,74,1,,,,
75,-,"Kentyah, M1, Brian Jackson & The New Midnight Band",Song of the Wind (feat. Airto & Gregory Porter),-,75,1,,,,
76,up,Louis Armstrong and His Orchestra,What a Wonderful World,76,1,190,,,,
77,down,Iiro Rantala,One More Waltz for Michel Petrucciani,72,60,187,,,,
78,down,Iiro Rantala,Bluesette,74,61,168,,,,
79,up,Frank Sinatra,My Way (Remastered 2008),80,18,2,,,,
80,-,Verneri Pohjola,Of Our Children,-,80,1,,,,
81,-,Linda Fredriksson,"Transit in the Softest Forest, Walking, Sad, No More Sad, Leaving",-,81,1,,,,
82,-,Peter Cincotti,Some Kind of Wonderful,-,82,1,,,,
83,up,Iiro Rantala,Can't Get Up,85,48,139,,,,
84,-,"Afro Viccini, Saxophone Dreamsound & Coffee Shop Jazz Relax",Always Love You,-,84,1,,,,
85,-,Riitta Paakki Quartet,"Mahwah (feat. Joonas Riippa, Manuel Dunkel & Antti Lötjönen)",-,85,1,,,,
