Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,113,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,113,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,113,,,,
5,up,Dave Brubeck,Take Five,5,1,106,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,112,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,113,,,,
8,up,Quincy Jones,Ai No Corrida (feat. Dune),12,5,113,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),8,8,92,,,,
10,up,Timo Lassy,Teddy the Sweeper,14,2,112,,,,
11,up,Timo Lassy,The Good Life,15,3,112,,,,
12,up,Timo Lassy,Where's the Man?,17,4,112,,,,
13,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,18,5,113,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,9,47,,,,
15,up,Timo Lassy,The More I Look At You (feat. José Jame),23,6,113,,,,
16,up,Timo Lassy,Creole Stew,24,7,112,,,,
17,up,Timo Lassy,Touch Red,26,8,111,,,,
18,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,113,,,,
19,up,Timo Lassy,Uncle Harry Came To Town,30,10,111,,,,
20,up,Timo Lassy,Shootin' Dice,31,11,111,,,,
21,up,Timo Lassy,It Could Be Better,32,12,112,,,,
22,down,Diana Krall,Cry Me a River,20,7,113,,,,
23,up,Jamie Cullum,Don't Stop the Music,33,9,79,,,,
24,up,Timo Lassy,The Call,34,20,113,,,,
25,up,Timo Lassy,Universal Four,69,25,113,,,,
26,up,Timo Lassy,Some Love,35,13,113,,,,
27,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,113,,,,
28,up,Timo Lassy,African Rumble,37,13,113,,,,
29,up,Timo Lassy,Fooling Rosetta,38,16,113,,,,
30,up,Timo Lassy,Shifting Winds,39,17,113,,,,
31,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,20,,,,
32,up,Yona,"Pilvet Liikkuu, Minä En",41,10,113,,,,
33,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,113,,,,
34,up,Timo Lassy,Sweet Spot,44,22,111,,,,
35,up,Timo Lassy,Deeper Into,45,19,113,,,,
36,up,Nina Simone,Feeling Good,46,11,113,,,,
37,up,Timo Lassy,Buzz Beater Stomp,47,20,113,,,,
38,up,Timo Lassy,Backyard Puma,49,21,113,,,,
39,up,Koop,Koop Island Blues,50,32,113,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,111,,,,
41,up,Timo Lassy,Live At the Timber Yard,52,14,113,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,113,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,113,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,113,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,113,,,,
46,up,Timo Lassy,Early Move,57,31,113,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,113,,,,
48,-,King Oliver,Shake It and Break It (Remastered),-,48,1,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,113,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,113,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,113,,,,
52,up,Iiro Rantala,Tears for Esbjörn,62,19,113,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,113,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,113,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,113,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,113,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,113,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,113,,,,
59,up,Timo Lassy,Love Moan,70,44,113,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,113,,,,
61,up,The Dave Brubeck Quartet,Take Five,72,16,104,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,113,,,,
63,up,Timo Lassy,Weldon,74,49,113,,,,
64,up,Herbie Hancock,Cantaloupe Island,75,13,94,,,,
65,up,Koop,Come to Me,76,46,112,,,,
66,up,Iiro Rantala,Pekka Pohjola,77,51,112,,,,
67,up,David A. Stewart,Lily Was Here,79,17,101,,,,
68,up,Madeleine Peyroux,Dance Me to the End of Love,80,39,67,,,,
69,up,Iiro Rantala,Jean and Aino,81,41,111,,,,
70,up,Pentti Hietanen,Yö Väistyy,82,37,106,,,,
71,up,Iiro Rantala,Thinking of Misty,83,44,109,,,,
72,up,Iiro Rantala,Waltz for Bill,84,55,111,,,,
73,up,Weather Report,Birdland,85,56,107,,,,
74,up,Iiro Rantala,Intermezzo,86,56,106,,,,
75,up,Iiro Rantala,Donna Lee,87,59,104,,,,
76,up,Iiro Rantala,One More Waltz for Michel Petrucciani,88,60,93,,,,
77,up,Iiro Rantala,Bluesette,89,61,83,,,,
78,up,Iiro Rantala,Can't Get Up,90,48,69,,,,
79,-,Bob Crosby and His Orchestra,Wolverine Blues,-,79,1,,,,
80,-,Bob Crosby,Little Rock Getaway,-,80,1,,,,
81,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),91,60,31,,,,
82,up,The Five Corners Quintet,Hot Rod,94,63,45,,,,
83,up,Ray Charles,Fever (with Natalie Cole),95,65,5,,,,
84,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,39,46,,,,
85,down,Diana Krall,Besame Mucho,78,67,38,,,,
86,up,Sonja Lumme,Eläköön Elämä,96,13,41,,,,
87,-,Gordon Goodwin's Big Phat Band,Sometimes I Rush,-,87,1,,,,
88,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert","Mein Lieber Schumann II (D’après Carnaval de Vienne, Op. 26: I. Allegro de Robert Schumann)",-,88,1,,,,
89,-,Earl King,"Darling, Honey, Angel, Child",-,89,1,,,,
90,-,Madam Juteq,Honey Tea (feat. Christabel Annora & Nial Djuliarso Quartet),-,90,1,,,,
91,-,Bobby Hutcherson,West 22nd Street Theme,-,91,1,,,,
92,-,Gordon Goodwin's Big Phat Band,T.O.P. Adjacent,-,92,1,,,,
93,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,93,1,,,,
94,-,One O'Clock Lab Band,I'm Beginning to See the Light,-,94,1,,,,
95,-,Wayne Shorter,Face of the Deep,-,95,1,,,,
96,-,Jimmy McCracklin,Just Got to Know,-,96,1,,,,
97,-,Lincoln Center Jazz Orchestra,Harlem Air Shaft (Live),-,97,1,,,,
98,-,Wayne Shorter,Chaos,-,98,1,,,,
99,-,Rob McConnell & The Boss Brass,You Took Advantage of Me,-,99,1,,,,
100,down,Iiro Rantala New Trio,Aino,97,81,23,,,,
