Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,14,1,218,,,,
2,down,Verneri Pohjola,Bullhorn,1,1,214,,,,
3,down,Verneri Pohjola,The End Is Nigh,2,2,213,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,224,,,,
5,down,Verneri Pohjola,This One Is for You,3,3,213,,,,
6,down,Verneri Pohjola,Another Day,5,4,213,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,213,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,213,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,213,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,213,,,,
11,down,Verneri Pohjola,Ouroboros,10,9,213,,,,
12,down,Verneri Pohjola,In La Borie,11,10,213,,,,
13,down,Timo Lassy,Teddy the Sweeper,12,2,227,,,,
14,down,Timo Lassy,The Good Life,13,3,227,,,,
15,up,Timo Lassy,Where's the Man?,15,4,227,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,229,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,229,,,,
18,-,Iiro Rantala,March,-,18,1,,,,
19,down,Timo Lassy,Creole Stew,18,7,227,,,,
20,down,Timo Lassy,Touch Red,19,8,226,,,,
21,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,229,,,,
22,down,Timo Lassy,Uncle Harry Came To Town,21,10,226,,,,
23,down,Timo Lassy,Shootin' Dice,22,11,226,,,,
24,down,Timo Lassy,It Could Be Better,23,12,227,,,,
25,down,Timo Lassy,African Rumble,24,13,223,,,,
26,down,Timo Lassy,Some Love,25,13,228,,,,
27,down,Timo Lassy,Ya Dig (feat. José Jame),26,14,229,,,,
28,down,Timo Lassy,Fooling Rosetta,27,16,229,,,,
29,down,Timo Lassy,Shifting Winds,28,17,229,,,,
30,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,229,,,,
31,down,Timo Lassy,Deeper Into,30,19,229,,,,
32,down,Timo Lassy,Buzz Beater Stomp,31,20,229,,,,
33,down,Timo Lassy,Backyard Puma,32,21,229,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,227,,,,
35,down,Timo Lassy,The Call,34,20,229,,,,
36,down,Timo Lassy,Live At the Timber Yard,35,14,229,,,,
37,down,Timo Lassy,Sweet Spot,36,22,226,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,229,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,229,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,228,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,16,217,,,,
42,up,Sonja Lumme,Eläköön Elämä,65,13,118,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,229,,,,
44,down,Timo Lassy,Early Move,42,31,229,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,229,,,,
46,down,Iiro Rantala,Tears for Esbjörn,44,19,229,,,,
47,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,229,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,229,,,,
49,-,Njet Njet 9,Onnela,-,49,1,,,,
50,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,50,1,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,47,26,229,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,229,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,229,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),52,23,229,,,,
55,down,David A. Stewart,Lily Was Here,53,17,211,,,,
56,down,Timo Lassy,Universal Four,54,25,227,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,229,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,229,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,229,,,,
60,down,Timo Lassy,Love Moan,59,44,229,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,229,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,229,,,,
63,down,Timo Lassy,Weldon,62,49,229,,,,
64,down,Iiro Rantala,Pekka Pohjola,63,51,228,,,,
65,down,Iiro Rantala,Jean and Aino,64,41,227,,,,
66,up,Pentti Hietanen,Yö Väistyy,66,37,222,,,,
67,up,Iiro Rantala,Thinking of Misty,67,44,225,,,,
68,up,Iiro Rantala,Waltz for Bill,68,55,227,,,,
69,up,Iiro Rantala,Intermezzo,69,56,220,,,,
70,up,Iiro Rantala,Donna Lee,70,59,216,,,,
71,-,Njet Njet 9,Kesä 2000,-,71,1,,,,
72,up,Iiro Rantala,One More Waltz for Michel Petrucciani,72,60,203,,,,
73,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,73,1,,,,
74,-,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",-,74,2,,,,
75,up,Iiro Rantala,Bluesette,90,61,182,,,,
76,up,Iiro Rantala,Can't Get Up,94,48,151,,,,
77,-,Eve Risser & RED DESERT ORCHESTRA,So (Horse in Bambara),-,77,1,,,,
78,-,The Crusaders & Joe Cocker,This Old World's Too Funky for Me,-,78,1,,,,
79,-,Lizzie Miles,I Ain't Got Nobody,-,79,1,,,,
80,-,Okvsho,Algoriddim,-,80,1,,,,
