Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,241,,,,
2,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,2,2,242,,,,
3,up,Hugh Laurie,Let Them Talk,3,2,243,,,,
4,up,Jimi Hendrix,Blues,4,3,243,,,,
5,up,Hugh Laurie,Let Them Talk (Bonus Track Version),5,4,243,,,,
6,up,Joe Bonamassa,Blues Deluxe,6,5,243,,,,
7,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,7,5,243,,,,
8,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,8,5,241,,,,
9,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,7,243,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),11,8,243,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,12,8,243,,,,
12,up,Buddy Guy,Rhythm & Blues,13,11,243,,,,
13,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",14,12,243,,,,
14,up,米弟華特,Hard Again,15,13,243,,,,
15,up,Robert Johnson,The Complete Recordings,16,9,243,,,,
16,up,Joe Bonamassa,Blues of Desperation,17,16,243,,,,
17,up,B.B. King,The Best of B.B. King,18,9,243,,,,
18,up,Buddy Guy,Best of the Silvertone Years 1991-2005,19,12,242,,,,
19,up,Nina Simone,Sings the Blues,20,12,243,,,,
20,up,Ben Harper,Diamonds On the Inside,21,20,241,,,,
21,up,The Black Keys,Delta Kream,22,7,159,43,2021-05-16,43,2021-05-16
22,up,Gary Moore,The Best of the Blues,23,6,166,,,,
23,up,Willie Dixon,I Am the Blues,24,23,243,,,,
24,up,Joe Bonamassa,Live from the Royal Albert Hall,25,14,243,,,,
25,up,Gary Moore,Still Got the Blues,26,10,243,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,27,12,243,,,,
27,up,Hugh Laurie,Didn't It Rain,28,12,242,,,,
28,up,Joe Bonamassa,Dust Bowl,29,18,243,,,,
29,up,Joe Bonamassa,A New Day Yesterday,30,29,243,,,,
30,up,Albert Cummings,Feel So Good,31,11,241,,,,
31,up,The Blues Brothers,Briefcase Full of Blues,32,31,243,,,,
32,up,Buddy Guy,Born To Play Guitar,33,32,243,,,,
33,up,Keb' Mo',The Reflection (Deluxe Edition),34,33,243,,,,
34,up,Owen Campbell,Sunshine Road,35,34,243,,,,
35,up,Buddy Guy,Bring 'Em In,36,20,243,,,,
36,up,Buddy Guy & Junior Wells,Last Time Around - Live At Legends,37,16,243,,,,
37,down,Joe Bonamassa,Different Shades of Blue,9,9,243,,,,
38,up,Buddy Guy,Live At Legends,38,37,243,,,,
39,up,Tedeschi Trucks Band,Live: Everybody's Talkin',39,12,242,,,,
40,up,Dinah Washington,Back to the Blues,40,39,243,,,,
41,up,Tedeschi Trucks Band,Made Up Mind,41,11,97,,,,
42,up,Beth Hart & Joe Bonamassa,Seesaw,42,13,242,,,,
43,up,Robert Cray,Nothin' But Love,43,41,242,,,,
44,up,Buddy Guy,Living Proof,44,42,233,,,,
45,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,45,15,116,,,,
46,up,Albert Collins,Ice Pickin',46,10,199,,,,
47,up,"Junior Wells, Buddy Guy & Otis Spann",Southside Blues Jam,47,18,117,,,,
