Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),6,1,2,,,,
2,up,Nick Box,Slow Fall,2,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,17,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,11,2,17,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,14,2,17,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,15,2,17,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,13,3,17,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,5,2,17,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,10,2,17,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,8,2,17,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,9,4,17,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,12,3,17,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,4,3,17,,,,
14,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,18,4,17,,,,
15,up,F.H,Forest,19,14,16,,,,
16,up,F.H,The Mask,16,13,17,,,,
17,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),28,3,17,,,,
18,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,17,11,17,,,,
19,up,F.H,Where the Story Begins,21,14,17,,,,
20,up,F.H,One Day,22,14,14,,,,
21,up,F.H,Carnival,25,14,17,,,,
22,up,SHINee,Y Si Fuera Ella,27,3,17,,,,
23,up,F.H,Life Goes On,23,15,15,,,,
24,up,F.H,War,26,18,16,,,,
25,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,25,1,,,,
26,up,Sigur Rós,Hoppípolla,39,4,17,,,,
27,-,エウミール・デオダート,Razão de Viver (A Little Tear),-,27,1,,,,
28,down,F.H,Phoenix,24,16,16,,,,
29,up,F.H,Castle,32,19,16,,,,
30,up,Omara Portuondo,Si llego a besarte,48,9,17,,,,
31,up,지행스님,금강경,67,17,9,,,,
32,down,Steve Gorn,At Ease,20,18,5,,,,
33,down,F.H,Dream,30,22,14,,,,
34,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,31,10,12,,,,
35,up,F.H,Regend,36,17,16,,,,
36,down,F.H,Soul,33,17,14,,,,
37,up,지행스님,천지팔양신주경,91,14,8,,,,
38,-,Burna Boy,Odogwu,-,13,1,,,,
39,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),35,17,13,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,13,17,,,,
41,down,Benjy Wertheimer & John de Kadt,Tabla Breath,29,20,17,,,,
42,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",38,24,10,,,,
43,up,F.H,A Deep Pond,46,18,15,,,,
44,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",41,28,9,,,,
45,-,혜공스님,능엄신주 2,-,41,3,,,,
46,-,혜공스님,능엄신주 3,-,46,2,,,,
47,down,Celestine Ukwu,Igede,1,1,3,,,,
48,down,加納沖,我的島我的家,7,7,3,,,,
49,down,CRAS & Klijn,Om mani palme hum,34,25,17,,,,
50,-,エウミール・デオダート,Tristeza (Goodbye Sadness),-,50,1,,,,
51,up,Jane Winther,Singing Bowls & Bells,52,48,3,,,,
52,down,지행스님,천수경,49,20,15,,,,
53,-,Astor Piazzolla,Invierno Porteño,-,53,2,,,,
54,up,최경식,질투,66,12,12,,,,
55,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",44,28,11,,,,
56,up,SHINee,Amigo,60,4,12,,,,
57,-,Relax α Wave,When You Wish Upon a Star,-,38,7,,,,
58,-,エウミール・デオダート,Samba Do Dom Natural,-,58,1,,,,
59,down,Tony Renis,"Quando, Quando, Quando",37,11,14,,,,
60,-,エウミール・デオダート,Feitinha Pro Poeta,-,60,1,,,,
61,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,10,,,,
62,-,Astor Piazzolla,Oblivion,-,24,2,,,,
63,down,지행스님,반야심경,57,18,12,,,,
64,-,エウミール・デオダート,Ataque (Full Attack),-,64,1,,,,
65,-,Sam Sparro,Black & Gold (Marcussen),-,43,3,,,,
66,-,Eumir Deodato,Os Grilos (crickets Sing for Ana Maria),-,66,1,,,,
67,-,エウミール・デオダート,É Bom Parar,-,67,1,,,,
68,down,Deva Premal,Gayatri Mantra,47,8,16,,,,
69,down,Will Blunderfield,Pull Through,51,18,16,,,,
70,-,Bibi Tanga & The Selenites,Be Africa,-,70,1,,,,
71,-,Eumir Deodato,Os Grilos (crickets Sing for Ana Maria) - Bonus Track,-,71,1,,,,
72,-,エウミール・デオダート,Porque Somos Iguais,-,72,1,,,,
73,-,エウミール・デオダート,Samba de Rei,-,73,1,,,,
74,-,Rema,Dumebi,-,8,2,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Therapy,-,75,1,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,-,76,1,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music,-,77,2,,,,
78,-,Secret Garden,Adagio,-,21,2,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby Sleep Music,-,64,1,,,,
80,-,エウミール・デオダート,Até de Cavaquinho,-,80,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhymes,-,44,1,,,,
82,down,Secret Garden,Song from a Secret Garden,58,16,10,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Your Baby,-,61,2,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,-,67,2,,,,
85,down,Souad Massi,Bladi,68,26,11,,,,
86,down,Dorothea,불꽃놀이,42,4,9,,,,
87,up,さユり,航海の唄,97,18,12,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Music for Babies,-,68,1,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Babies,-,39,1,,,,
90,down,Fairouz,Lameen,56,20,14,,,,
91,-,Poranguí,Iluminar,-,38,6,,,,
92,-,아스토르 피아졸라,Michelangelo 70,-,92,1,,,,
93,-,Relax α Wave,A Whole New World,-,36,10,,,,
94,down,Shantala,Closing Meditation,82,69,7,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,45,1,,,,
96,-,エウミール・デオダート,O Sol Nascerá (A Sorrir),-,96,1,,,,
97,-,Mirabai Ceiba,Ocean of My Dreams,-,12,11,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,71,1,,,,
99,down,Relax α Wave,Someday My Prince Will Come,95,39,8,,,,
100,down,Relax α Wave,Beauty and the Beast,89,37,10,,,,
