Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Money Play,4,1,2,,,,
2,up,Nick Box,Slow Fall,3,1,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,9,,,,
4,down,Jesse Brown,Havana 2012,1,1,9,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,9,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,11,3,9,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,13,2,9,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,12,2,9,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,6,2,9,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,15,3,9,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,9,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,9,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,10,4,9,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,9,,,,
15,up,이원진,욥의 고백,16,2,9,,,,
16,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,18,4,9,,,,
17,up,SHINee,Y Si Fuera Ella,17,3,9,,,,
18,up,F.H,Carnival,22,14,9,,,,
19,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),19,3,9,,,,
20,up,F.H,The Mask,21,13,9,,,,
21,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,20,11,9,,,,
22,up,F.H,Where the Story Begins,25,14,9,,,,
23,up,F.H,Life Goes On,27,15,7,,,,
24,up,Sigur Rós,Hoppípolla,28,4,9,,,,
25,up,F.H,A Deep Pond,26,18,7,,,,
26,down,F.H,One Day,23,14,6,,,,
27,down,F.H,Forest,24,14,8,,,,
28,up,조선블루스,작야,46,11,6,,,,
29,up,CRAS & Klijn,Om mani palme hum,29,25,9,,,,
30,up,최경식,질투,37,12,4,,,,
31,up,F.H,Regend,31,17,8,,,,
32,-,Deva Premal,Gayatri Mantra,-,8,8,,,,
33,up,Tony Renis,"Quando, Quando, Quando",87,11,7,,,,
34,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),33,17,5,,,,
35,down,F.H,Phoenix,30,16,8,,,,
36,up,Jaafar Jackson,Got Me Singing,60,6,9,,,,
37,-,Fairouz,Lameen,-,20,7,,,,
38,down,Benjy Wertheimer & John de Kadt,Tabla Breath,34,20,9,,,,
39,up,ROARY,Being,48,30,5,,,,
40,up,Burna Boy,Ye,73,40,3,,,,
41,up,Omara Portuondo,Si llego a besarte,42,9,9,,,,
42,-,Souad Massi,Bladi,-,26,5,,,,
43,down,F.H,Soul,35,17,6,,,,
44,down,Dorothea,불꽃놀이,38,4,2,,,,
45,down,F.H,War,39,18,8,,,,
46,up,さユり,航海の唄,47,18,6,,,,
47,-,Poranguí,Iluminar,-,38,5,,,,
48,down,지행스님,천수경,41,20,8,,,,
49,down,Zlatan & Burna Boy,Killin Dem,14,3,5,,,,
50,up,Will Blunderfield,Pull Through,61,18,9,,,,
51,-,Mashrou' Leila,3 Minutes,-,30,3,,,,
52,down,Dorothea,파도,51,4,8,,,,
53,down,Drala,Home Again,40,33,8,,,,
54,-,Vaiteani,O Vai,-,54,2,,,,
55,-,Ishay Ribo,אלול תשע״ט,-,55,1,,,,
56,-,고상지,마지막 만담,-,35,4,,,,
57,-,Pink Martini & Saori Yuki,Is That All There Is?,-,57,1,,,,
58,-,Brilliant Archetype,Spirit,-,58,1,,,,
59,down,지행스님,금강경,49,17,3,,,,
60,up,Secret Garden,Serenade To Spring,79,55,3,,,,
61,down,F.H,Castle,53,19,8,,,,
62,down,F.H,Dream,45,22,6,,,,
63,-,Ali Farka Touré,Bonde (with Ry Cooder),-,28,4,,,,
64,-,CRAS & KLiJN & Klijn,Nimbus,-,64,1,,,,
65,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,5,,,,
66,-,지행스님,천지팔양신주경,-,14,2,,,,
67,-,Gabby Pahinui,Hi'ilawe,-,36,1,,,,
68,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,68,1,,,,
69,-,Marti Nikko & DJ Drez,Making Space,-,28,4,,,,
70,-,Relaxing BGM Project,Fake Love,-,70,1,,,,
71,-,송소희,"사랑, 계절",-,49,2,,,,
72,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,36,10,5,,,,
73,-,Paniyolo,空,-,73,1,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,13,9,,,,
75,-,김성공스님,금강격 (1제 법회인유분),-,46,1,,,,
76,-,Marumo,Khomo Tsaka Deile Kae?,-,76,1,,,,
77,-,Paniyolo,仕事,-,77,1,,,,
78,-,Sigur Rós,Svo Hljótt,-,54,1,,,,
79,-,Tinariwen,Cler Achel,-,79,1,,,,
80,-,Jessy Matador,Bomba,-,31,3,,,,
81,up,Reykjavik!,Erfiður Dagur,95,24,2,,,,
82,-,Paniyolo,Color,-,60,1,,,,
83,-,Buena Vista Social Club,El Cuarto de Tula,-,77,1,,,,
84,-,Paniyolo,春を描く人,-,68,1,,,,
85,-,Relax α Wave,I See the Light,-,42,2,,,,
86,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,54,1,,,,
87,-,רביד פלוטניק,נתראה בגילגול הבא,-,67,1,,,,
88,-,Paniyolo,さよなら,-,59,1,,,,
89,-,Paniyolo,それぞれの食卓,-,64,1,,,,
90,-,Marti Walker,Lokah,-,42,5,,,,
91,-,Benjy Wertheimer & John de Kadt,One River,-,27,7,,,,
92,-,Sexteto Milonguero,Buscándote,-,92,1,,,,
93,down,지행스님,반야심경,63,18,7,,,,
94,-,Paniyolo,Ballad,-,70,1,,,,
95,-,Nada Sadhana & Kevin Courtney,Three Aums,-,78,3,,,,
96,-,Paniyolo,あの朝の食卓,-,65,1,,,,
97,-,Paniyolo,うたうように,-,97,1,,,,
98,-,DJ Drez,Nectar Drop,-,64,1,,,,
99,up,Reykjavik!,Last Night Dream,99,58,4,,,,
100,-,Paniyolo,小旅行,-,79,1,,,,
