Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,10,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,36,,,,
3,up,Burna Boy,Last Last,3,1,37,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,71,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,79,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),7,1,61,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,8,4,79,,,,
8,down,Wizkid,2 Sugar (feat. Ayra Starr),5,1,11,,,,
9,up,Mirani,Tikita (feat. lIlBOI),10,1,60,,,,
10,up,Wizkid,Essence,11,1,111,,,,
11,down,Rema,Calm Down,9,2,50,,,,
12,up,Omah Lay,i’m a mess,15,5,28,,,,
13,up,ONF,Popping,14,2,76,,,,
14,down,Ayra Starr,Rush,12,1,19,,,,
15,up,작곡가 K,낙화유수 (Piano & Strings),18,15,16,,,,
16,up,작곡가 K,낙화유수 (feat. 이미지),17,14,18,,,,
17,down,Wizkid,Money & Love,13,3,12,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,168,,,,
19,up,Kim Jong Seo,Beautiful Restriction,19,3,78,,,,
20,up,SHINee,Y Si Fuera Ella,21,3,165,,,,
21,down,서사무엘,Hinoki,20,2,9,,,,
22,up,ONF,Ugly Dance,22,3,77,,,,
23,up,Lee Yerin,Always Like This Moment,25,14,68,,,,
24,up,Sigur Rós,Hoppípolla,26,4,168,,,,
25,up,SHINee,Amigo,36,4,149,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,148,,,,
27,up,Omah Lay,soso,31,22,12,,,,
28,up,Rema,Time N Affection,33,1,43,,,,
29,up,Ayra Starr,Running,32,1,14,,,,
30,up,Joaqino Bianco,Colors 1822,30,30,3,,,,
31,down,CKay,mmadu,29,12,15,,,,
32,up,稲葉曇,フロートプレイ,72,32,2,,,,
33,up,rOMINwOO,Beautiful Days,35,20,61,,,,
34,up,rOMINwOO,Don't Regret What's Gone,34,21,78,,,,
35,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),68,26,3,,,,
36,down,Secret Garden,Song from a Secret Garden,28,16,108,,,,
37,up,rOMINwOO,Beautiful Flower,37,21,64,,,,
38,up,Tony Renis,"Quando, Quando, Quando",43,11,105,,,,
39,down,Carterefe & Berri-Tiga,Machala,24,24,3,,,,
40,up,Rema,Dumebi,62,8,57,,,,
41,up,최경식,질투,44,12,127,,,,
42,up,IVE,After LIKE (Mixed),46,9,12,,,,
43,down,영인스님,반야심경,38,37,12,,,,
44,up,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],69,44,2,,,,
45,down,Omah Lay,Understand,27,27,30,,,,
46,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,40,17,9,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,13,148,,,,
48,up,서사무엘,MEMO,64,22,6,,,,
49,up,Boohwal,Hee Ya,51,19,44,,,,
50,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,50,12,100,,,,
51,up,Султан Лагучев,Горький вкус,56,1,103,,,,
52,down,Omah Lay,how to luv,42,10,28,,,,
53,down,さユり,航海の唄,45,18,90,,,,
54,-,Fireboy DML,Bandana,-,21,24,,,,
55,down,Miten,So Much Magnificence (feat. Deva Premal),53,16,110,,,,
56,-,Sainkho Namtchylak,Dance of Eagle,-,53,1,,,,
57,up,David Darling & The Wulu Bunun,Lugu Lugu Kan-Ibi,87,57,3,,,,
58,down,LaBrassBanda,Earth,48,2,66,,,,
59,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),75,29,29,,,,
60,down,Paniyolo,Color,55,21,34,,,,
61,up,Maleek Berry,My Way,96,22,8,,,,
62,up,Orkes Teruna Ria,Bulan Dagoan,88,62,3,,,,
63,up,Omara Portuondo,Si llego a besarte (Remasterizado),84,31,24,,,,
64,down,Deva Premal,Gayatri Mantra,47,8,152,,,,
65,-,Victony,Soweto,-,44,18,,,,
66,-,맥거핀,두리번,-,19,1,,,,
67,up,ONF,Summer End,76,5,75,,,,
68,-,맥거핀,멍,-,27,1,,,,
69,-,맥거핀,Gambit,-,30,1,,,,
70,-,맥거핀,Mr. Conversation,-,45,1,,,,
71,down,오민우,봄비,52,22,18,,,,
72,down,오민우,아낌없이 주는 나무,61,24,18,,,,
73,down,Omah Lay,Woman,41,4,27,,,,
74,up,Mirabai Ceiba,Ocean of My Dreams,78,12,112,,,,
75,-,Brilliantes del Vuelo,I Know That,-,40,14,,,,
76,down,The Lijadu Sisters,Come On Home,73,11,13,,,,
77,down,Sam Sparro,Black & Gold (Marcussen),49,43,25,,,,
78,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,43,5,,,,
79,-,이지보이,마지막으로,-,64,1,,,,
80,up,Deva Premal,Om Namo Bhagavate,82,9,107,,,,
81,up,Cody・Lee(李),異星人と熱帯夜,98,13,38,,,,
82,up,OoOo,Irony,90,8,9,,,,
83,down,Deva Premal,Chidananda,57,14,114,,,,
84,-,Rema,Soundgasm,-,7,69,,,,
85,down,Mulatu Astatke,Tezeta,63,17,32,,,,
86,-,Lijadu Sisters,Life's Gone Down Low,-,35,9,,,,
87,-,맥거핀,Whisky,-,87,1,,,,
88,-,Maha,Ala Shat El Nesyan,-,14,10,,,,
89,-,고상지,마지막 만담,-,35,21,,,,
90,down,William Onyeabor,Atomic Bomb,81,46,6,,,,
91,-,Ahmed Malek,Halla,-,55,9,,,,
92,-,Admas,Tez Alegn Yetintu,-,51,9,,,,
93,-,Astor Piazzolla & Aníbal Troilo y Su Orquesta,El Encopao,-,93,1,,,,
94,down,Brian Crain,Pachelbel's Canon in D,59,59,6,,,,
95,down,Hang Massive,Warmth of the Sun's Rays,79,32,67,,,,
96,-,영인스님,원문 천수경,-,96,1,,,,
97,-,Nohelani Cypriano,Lihue,-,48,11,,,,
98,down,卡洛斯賈德爾,Por Una Cabeza,67,25,19,,,,
99,-,Wizkid,Special (feat. Don Toliver),-,22,8,,,,
100,down,Mavokali,Commando,54,54,3,,,,
