Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,40,,,,
3,up,Ayra Starr,Sability,41,3,2,,,,
4,up,Pheelz,Feels Like Summer,67,4,2,,,,
5,down,Burna Boy,Last Last,3,1,41,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,75,,,,
7,up,Ayra Starr,Rush,10,1,23,,,,
8,down,姜山愛,Like the Salmon That Tracing Up the River,6,2,83,,,,
9,down,Pheelz,Stand By You,4,4,4,,,,
10,down,서사무엘,Swing Slam,8,3,4,,,,
11,down,미란이,Lambo! (feat. UNEDUCATED KID),7,1,65,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),9,1,15,,,,
13,up,Wizkid,Essence,14,1,115,,,,
14,down,ONF,Popping,11,2,80,,,,
15,down,Mirani,Tikita (feat. lIlBOI),13,1,64,,,,
16,up,서사무엘,Hinoki,16,2,13,,,,
17,down,Rema,Calm Down,15,2,54,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,172,,,,
19,up,Omah Lay,i’m a mess,20,5,32,,,,
20,up,Wizkid,Money & Love,21,3,16,,,,
21,up,ONF,Ugly Dance,22,3,81,,,,
22,up,SHINee,Y Si Fuera Ella,23,3,169,,,,
23,up,Sigur Rós,Hoppípolla,24,4,172,,,,
24,up,Im Chang Jung,It Is You Who Resemble Me,28,4,83,,,,
25,up,Omah Lay,soso,25,22,16,,,,
26,up,Omah Lay,how to luv,34,10,32,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,152,,,,
28,up,Secret Garden,Song from a Secret Garden,35,16,112,,,,
29,up,rOMINwOO,Beautiful Flower,30,21,68,,,,
30,down,SHINee,Amigo,27,4,153,,,,
31,down,rOMINwOO,Beautiful Days,29,20,65,,,,
32,down,rOMINwOO,Don't Regret What's Gone,31,21,82,,,,
33,-,Kim Jong Seo,Beautiful Restriction,-,3,80,,,,
34,up,Tony Renis,"Quando, Quando, Quando",43,11,109,,,,
35,up,さユり,航海の唄,36,18,94,,,,
36,up,수스,Omgg,74,25,2,,,,
37,up,영인스님,반야심경,69,37,16,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,13,152,,,,
39,-,Lee Yerin,Always Like This Moment,-,14,70,,,,
40,down,맥거핀,두리번,33,19,5,,,,
41,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,50,12,104,,,,
42,up,Boohwal,Hee Ya,42,19,48,,,,
43,down,Bayanni,Ta Ta Ta,39,38,4,,,,
44,up,최경식,질투,52,12,131,,,,
45,down,작곡가 K,낙화유수 (feat. 이미지),18,14,22,,,,
46,down,작곡가 K,낙화유수 (Piano & Strings),19,15,20,,,,
47,up,Paniyolo,Color,73,21,38,,,,
48,up,ONF,Summer End,55,5,79,,,,
49,up,CKay,mmadu,78,12,19,,,,
50,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",57,33,28,,,,
51,up,Султан Лагучев,Горький вкус,64,1,107,,,,
52,down,Deva Premal,Gayatri Mantra,48,8,156,,,,
53,down,Manu Chao,Me Gustas Tu,46,20,5,,,,
54,up,Rema,Dumebi,54,8,61,,,,
55,down,ONF,Summer Poem,53,3,74,,,,
56,down,오민우,아낌없이 주는 나무,44,24,22,,,,
57,down,LaBrassBanda,Earth,47,2,70,,,,
58,down,오민우,봄비,49,22,22,,,,
59,up,Gene Kelly,Singing in the Rain,59,24,46,,,,
60,up,Miten,So Much Magnificence (feat. Deva Premal),60,16,114,,,,
61,down,Omara Portuondo,Si llego a besarte (Remasterizado),51,31,28,,,,
62,down,IVE,After LIKE (Mixed),61,9,16,,,,
63,-,Adrian Dzvuke & Beckah Amani,NOBODY ELSE,-,63,1,,,,
64,up,Deva Premal,Yemaya Assessu,96,20,82,,,,
65,down,임창정,날 닮은 너,45,6,2,,,,
66,up,Deva Premal,Om Namo Bhagavate,87,9,110,,,,
67,down,김종서,아름다운 구속,12,4,4,,,,
68,up,Omah Lay,Understand,79,27,34,,,,
69,down,Mário Rui Silva,Dembita,65,41,11,,,,
70,up,Mirabai Ceiba,Ocean of My Dreams,75,12,116,,,,
71,down,이예린,늘 지금처럼,32,15,4,,,,
72,up,Deva Premal,Chidananda,77,14,117,,,,
73,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,62,17,13,,,,
74,-,Michaël Brun & Oxlade,Clueless,-,30,1,,,,
75,-,Rema,Soundgasm,-,7,72,,,,
76,up,Fireboy DML,Bandana,83,21,27,,,,
77,up,卡洛斯賈德爾,Por Una Cabeza,86,25,23,,,,
78,-,Rejjie Snow,Bright,-,78,1,,,,
79,down,영인스님,천수경,38,38,4,,,,
80,down,Rema,Time N Affection,68,1,47,,,,
81,down,Joaqino Bianco,Colors 1822,70,30,7,,,,
82,-,Secret Garden,Nocturne,-,23,50,,,,
83,down,Ayra Starr,Running,37,1,18,,,,
84,-,Kim Jong Seo,Eternity,-,62,1,,,,
85,down,Hang Massive,Warmth of the Sun's Rays,76,32,71,,,,
86,-,Lee Yerin,Under the Poplar,-,28,13,,,,
87,-,Omah Lay,Woman,-,4,30,,,,
88,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),88,29,33,,,,
89,-,Secret Garden,Adagio,-,21,65,,,,
90,down,Hypntc,Big Sur,82,56,2,,,,
91,down,Piano Jane,The Sweetness of You,63,17,3,,,,
92,down,Wizkid,Mood,81,10,65,,,,
93,down,김종서,영원,80,80,2,,,,
94,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,78,2,,,,
95,down,Cody・Lee(李),異星人と熱帯夜,84,13,42,,,,
96,-,Rema,Ginger Me,-,1,17,,,,
97,down,Victony,Soweto,94,44,22,,,,
98,down,맥거핀,멍,97,27,5,,,,
99,-,Dorothea,불꽃놀이,-,4,144,,,,
100,-,Nohelani Cypriano,Lihue,-,48,12,,,,
