Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,서사무엘,Hinoki,25,2,2,,,,
3,up,Burna Boy,Last Last,3,1,30,,,,
4,down,Wizkid,2 Sugar (feat. Ayra Starr),2,1,4,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,64,,,,
6,down,미란이,Lambo! (feat. UNEDUCATED KID),5,1,54,,,,
7,down,姜山愛,Like the Salmon That Tracing Up the River,6,2,72,,,,
8,down,Im Chang Jung,It Is You Who Resemble Me,7,4,72,,,,
9,down,Omah Lay & Justin Bieber,Attention,8,1,29,,,,
10,up,Mirani,Tikita (feat. lIlBOI),12,1,53,,,,
11,down,Wizkid,Essence,10,1,104,,,,
12,down,IVE,After LIKE (Mixed),11,9,5,,,,
13,up,Rema,Calm Down,14,2,43,,,,
14,up,Ayra Starr,Rush,17,1,12,,,,
15,down,ONF,Popping,13,2,69,,,,
16,down,Wizkid,Money & Love,9,3,5,,,,
17,down,Kim Jong Seo,Beautiful Restriction,16,3,71,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,161,,,,
19,up,작곡가 K,낙화유수 (feat. 이미지),27,14,11,,,,
20,up,작곡가 K,낙화유수 (Piano & Strings),28,15,9,,,,
21,down,Omah Lay,i’m a mess,18,5,21,,,,
22,down,SHINee,Y Si Fuera Ella,19,3,158,,,,
23,up,OoOo,Irony,66,8,2,,,,
24,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,30,17,2,,,,
25,down,ONF,Ugly Dance,21,3,70,,,,
26,down,Ayra Starr,Running,24,1,7,,,,
27,up,Sigur Rós,Hoppípolla,31,4,161,,,,
28,down,Maleek Berry,My Way,22,22,4,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,141,,,,
30,up,OoOo,Unrest,69,30,2,,,,
31,up,rOMINwOO,Beautiful Days,43,20,54,,,,
32,up,rOMINwOO,Beautiful Flower,41,21,57,,,,
33,up,rOMINwOO,Don't Regret What's Gone,42,21,71,,,,
34,up,Secret Garden,Song from a Secret Garden,34,16,101,,,,
35,up,Tony Renis,"Quando, Quando, Quando",44,11,98,,,,
36,down,Wizkid,Balance,20,7,4,,,,
37,up,SHINee,Amigo,40,4,142,,,,
38,down,Omah Lay,how to luv,37,10,21,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,13,141,,,,
40,up,Lee Yerin,Always Like This Moment,46,14,61,,,,
41,up,최경식,질투,50,12,120,,,,
42,down,Ayra Starr,Bloody Samaritan (Remix),38,1,10,,,,
43,up,さユり,航海の唄,54,18,83,,,,
44,down,Wizkid,Special (feat. Don Toliver),26,22,4,,,,
45,up,Victony,Soweto,68,44,12,,,,
46,-,CKay,mmadu,-,12,8,,,,
47,up,Deva Premal,Gayatri Mantra,49,8,145,,,,
48,up,영인스님,반야심경,53,37,5,,,,
49,down,Wizkid,Wow (feat. Skepta & Naira Marley),33,13,4,,,,
50,up,송소희,아름다운 나라,80,35,17,,,,
51,up,Miten,So Much Magnificence (feat. Deva Premal),52,16,103,,,,
52,up,CKay,you,91,12,13,,,,
53,-,Maleek Berry,Ole Gan,-,9,1,,,,
54,up,Cody・Lee(李),異星人と熱帯夜,70,13,33,,,,
55,up,오민우,봄비,84,22,11,,,,
56,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,55,16,61,,,,
57,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),59,29,22,,,,
58,down,Brilliantes del Vuelo,I Know That,48,40,10,,,,
59,up,BLACKPINK,How You Like That (Mixed),62,53,5,,,,
60,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,76,12,93,,,,
61,up,오민우,아낌없이 주는 나무,85,24,11,,,,
62,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),32,15,4,,,,
63,down,Ali Farka Touré,Ai Du (with Ry Cooder),57,43,2,,,,
64,down,ONF,Summer End,63,5,68,,,,
65,-,오넷,소나기,-,14,7,,,,
66,down,Султан Лагучев,Горький вкус,56,1,96,,,,
67,down,Secret Garden,Adagio,65,21,58,,,,
68,up,Mirabai Ceiba,Ocean of My Dreams,82,12,105,,,,
69,-,Rema,Dumebi,-,8,51,,,,
70,down,Wizkid,Everyday,29,12,4,,,,
71,-,Gene Kelly,Singing in the Rain,-,24,40,,,,
72,up,OoOo,Irony (Band Ver.),75,72,2,,,,
73,down,Maha,Ala Shat El Nesyan,64,14,6,,,,
74,-,Sam Sparro,Black & Gold (Marcussen),-,43,19,,,,
75,down,LaBrassBanda,Earth,60,2,61,,,,
76,-,卡洛斯賈德爾,Por Una Cabeza,-,25,12,,,,
77,down,Boohwal,Hee Ya,72,19,37,,,,
78,up,Paniyolo,Color,83,21,28,,,,
79,down,Lijadu Sisters,Life's Gone Down Low,67,35,6,,,,
80,down,Hang Massive,Warmth of the Sun's Rays,71,32,61,,,,
81,up,Ghost Of Sound,Crimson Waltz,81,42,8,,,,
82,up,Deva Premal,Yemaya Assessu,90,20,76,,,,
83,down,OoOo,Brightenlight,78,78,2,,,,
84,down,The Lijadu Sisters,Come On Home,23,11,10,,,,
85,up,Secret Garden,Nocturne,86,23,42,,,,
86,up,Khruangbin,Summer Madness (Exclusive Cover Version),93,1,102,,,,
87,down,Ahmed Malek,Halla,73,55,6,,,,
88,-,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",-,44,1,,,,
89,up,Admas,Tez Alegn Yetintu,89,51,7,,,,
90,-,Fireboy DML,Bandana,-,21,19,,,,
91,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,72,2,,,,
92,up,Ajeet Kaur,Dance of Ganesha,97,7,98,,,,
93,-,Omah Lay,Understand,-,27,25,,,,
94,-,조선블루스,작야,-,11,60,,,,
95,-,Young Jonn,Xtra Cool,-,37,8,,,,
96,up,Mário Rui Silva,Nahary,96,30,9,,,,
97,down,Deva Premal,Chidananda,61,14,108,,,,
98,-,Dorothea,불꽃놀이,-,4,137,,,,
99,-,Hang Massive,End of Sky,-,25,66,,,,
100,down,Wizkid,Deep,45,19,4,,,,
