Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,18,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,34,,,,
3,down,Joao Gilberto,Chega de Saudade,1,1,16,,,,
4,up,Fatma Said,Aatini Al Naya Wa Ghanni,38,4,2,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,5,2,34,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,3,2,34,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,4,2,34,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,34,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,12,2,34,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,9,3,34,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,13,2,34,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,10,3,34,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,34,,,,
14,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,14,4,34,,,,
15,-,이희문 & 프렐류드,선유가,-,15,1,,,,
16,up,F.H,Carnival,16,14,34,,,,
17,down,Sigur Rós,Hoppípolla,15,4,34,,,,
18,up,F.H,The Mask,22,13,34,,,,
19,up,F.H,Life Goes On,31,15,32,,,,
20,up,F.H,War,27,18,33,,,,
21,up,F.H,Forest,21,14,33,,,,
22,up,Dorothea,파도,23,4,25,,,,
23,up,F.H,A Deep Pond,34,18,32,,,,
24,up,Deva Premal,Gayatri Mantra,67,8,26,,,,
25,up,F.H,Soul,30,17,31,,,,
26,down,F.H,Where the Story Begins,19,14,34,,,,
27,up,Dorothea,불꽃놀이,33,4,26,,,,
28,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,30,,,,
29,up,F.H,Phoenix,32,16,33,,,,
30,-,Rema,Alien,-,3,1,,,,
31,down,F.H,Dream,28,22,31,,,,
32,down,F.H,Regend,25,17,33,,,,
33,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,48,11,33,,,,
34,up,Hang Massive,Warmth of the Sun's Rays,83,32,9,,,,
35,-,이희문 & 프렐류드,제비가,-,35,1,,,,
36,down,F.H,One Day,26,14,31,,,,
37,-,Jimmy Fontana,Il mondo,-,37,9,,,,
38,up,Will Blunderfield,Pull Through,56,18,28,,,,
39,-,Adventures in Hi-Fi,Calming River Sounds,-,39,1,,,,
40,up,F.H,Castle,41,19,33,,,,
41,-,Erick Cosaque,Coq a counula,-,41,1,,,,
42,down,상자루,서울,17,10,6,,,,
43,up,SHINee,Y Si Fuera Ella,61,3,34,,,,
44,up,Mirabai Ceiba,Ocean of My Dreams,52,12,16,,,,
45,up,Omara Portuondo,Si llego a besarte,69,9,28,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],97,13,27,,,,
47,up,Cafe Music BGM Channel,Kona Coffee Time,95,33,8,,,,
48,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,1,,,,
49,-,이희문 & 프렐류드,초한가,-,49,1,,,,
50,down,Rema & Rvssian,Beamer (Bad Boys),24,1,13,,,,
51,-,miduno,Nature Sound - Karuizawa - Stream01,-,41,1,,,,
52,-,Cafe Music BGM Channel,Tender wind,-,40,7,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,6,17,,,,
54,up,Cafe Music BGM Channel,Let's Hula!!,84,36,10,,,,
55,up,Cafe Music BGM Channel,Night in Hawaii,66,45,10,,,,
56,-,이희문 & 프렐류드,풍등가,-,56,1,,,,
57,up,Cafe Music BGM Channel,Ko Olina Morning,93,37,10,,,,
58,-,Cafe Music BGM Channel,Kailua Beach,-,37,9,,,,
59,down,Ajeet Kaur,Dance of Ganesha,39,7,8,,,,
60,up,Cafe Music BGM Channel,North Shore Wave,100,35,9,,,,
61,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),36,3,34,,,,
62,-,Tony Renis,"Quando, Quando, Quando",-,11,28,,,,
63,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,13,,,,
64,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,44,4,34,,,,
65,up,Bebel Gilberto,Samba da Bencao,90,65,2,,,,
66,down,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,42,40,3,,,,
67,-,Cafe Music BGM Channel,Ala Moana CAFE,-,35,8,,,,
68,up,Nina Keali'iwahamana,Ku'u Ipo I Ka He'e Pu'e One,78,47,3,,,,
69,-,The Kahauanu Lake Trio,Pua Lililehua,-,69,1,,,,
70,down,Akba,"Owo De (feat. Shaddy, Racks & Jo)",51,46,4,,,,
71,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,4,,,,
72,down,Deva Premal,Om Namo Bhagavate,65,9,13,,,,
73,-,이희문 & 프렐류드,국문뒷풀이,-,73,1,,,,
74,up,Shantala,Baba Hanuman,94,65,2,,,,
75,-,Secret Garden,Song from a Secret Garden,-,16,13,,,,
76,down,The Sunday Manoa,Hawai'i Au,29,17,5,,,,
77,down,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),74,23,8,,,,
78,-,지행스님,고왕경,-,78,2,,,,
79,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),37,10,19,,,,
80,-,Deva Premal,Idé Weré Weré,-,55,3,,,,
81,-,이원진,욥의 고백,-,2,19,,,,
82,-,"Febem, fleezus & CESRV",TERCEIRO MUNDO,-,30,3,,,,
83,-,Deva Premal,Buddham Sharanam (feat. Manose) [Instrumental],-,83,1,,,,
84,-,지행스님,화엄경약찬게,-,68,2,,,,
85,-,Reykjavik!,Black Day Deep Inside,-,40,9,,,,
86,-,지행스님,반야심경,-,18,25,,,,
87,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,24,12,,,,
88,-,Urban Village,Sakhisizwe,-,88,1,,,,
89,-,지행스님,천수경,-,20,22,,,,
90,-,Jessy Matador,Bomba,-,31,5,,,,
91,down,CRAS & Klijn,Om mani palme hum,88,25,32,,,,
92,-,Antonio Yoo,"El Choclo (feat. Pablo Estigarribia, Nicolás Enrich)",-,92,1,,,,
93,-,Angel Lover,Vivre,-,93,1,,,,
94,down,Gabby Pahinui,Hi'ilawe,46,36,4,,,,
95,-,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Zagzane Bass Tila,-,35,1,,,,
96,-,Cafe Music BGM Channel,Waikiki Sunset,-,38,8,,,,
97,-,Reykjavik!,Last Night Dream,-,58,11,,,,
98,-,RelaxMyCat,Evening Slumber,-,79,1,,,,
99,-,Reykjavik!,Routine Preparation,-,33,5,,,,
100,-,Nick Box,Slow Fall,-,1,18,,,,
