Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Rema,Woman,22,2,2,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,10,2,36,,,,
4,up,Mulatu Astatke & Black Jesus Experience,Mulatu,16,3,2,,,,
5,down,Joao Gilberto,Chega de Saudade,2,1,18,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,6,2,36,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,7,2,36,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,8,2,36,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,5,2,36,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,12,3,36,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,9,2,36,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,36,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,13,3,36,,,,
14,up,Burna Boy,Wonderful,63,2,2,,,,
15,down,Fatma Said,Aatini Al Naya Wa Ghanni,14,4,4,,,,
16,down,Sigur Rós,Hoppípolla,4,4,36,,,,
17,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,17,4,36,,,,
18,down,Rema,Ginger Me,15,1,4,,,,
19,up,F.H,Carnival,24,14,36,,,,
20,up,F.H,The Mask,20,13,36,,,,
21,up,F.H,Phoenix,32,16,35,,,,
22,up,F.H,Regend,30,17,35,,,,
23,up,Dorothea,파도,26,4,27,,,,
24,up,Nick Box,Slow Fall,44,1,20,,,,
25,up,Dorothea,불꽃놀이,28,4,28,,,,
26,up,F.H,One Day,31,14,33,,,,
27,up,F.H,A Deep Pond,34,18,34,,,,
28,down,F.H,Forest,19,14,35,,,,
29,up,F.H,Soul,38,17,33,,,,
30,down,F.H,Where the Story Begins,25,14,36,,,,
31,down,Rema,Alien,3,3,3,,,,
32,up,SHINee,Y Si Fuera Ella,40,3,36,,,,
33,down,F.H,War,29,18,35,,,,
34,up,Mirabai Ceiba,Ocean of My Dreams,66,12,18,,,,
35,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,35,4,36,,,,
36,down,F.H,Life Goes On,23,15,34,,,,
37,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),48,10,21,,,,
38,up,상자루,서울,45,10,8,,,,
39,up,F.H,Dream,43,22,33,,,,
40,down,F.H,Castle,21,19,35,,,,
41,down,Benjy Wertheimer & John de Kadt,Tabla Breath,37,20,32,,,,
42,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),58,3,36,,,,
43,up,Will Blunderfield,Pull Through,97,18,30,,,,
44,-,Cafe Music BGM Channel,Tender wind,-,40,8,,,,
45,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,57,11,35,,,,
46,-,Monte,Mirla,-,46,1,,,,
47,down,Fairouz,Lameen,33,20,26,,,,
48,-,Yonderling,West Window,-,8,1,,,,
49,-,Cafe Music BGM Channel,Ko Olina Morning,-,37,11,,,,
50,-,Cafe Music BGM Channel,North Shore Wave,-,35,10,,,,
51,up,Marti Nikko & DJ Drez,Making Space,61,28,13,,,,
52,up,Cafe Music BGM Channel,LOVE HAWAII,82,40,9,,,,
53,up,Cafe Music BGM Channel,Kailua Beach,84,37,11,,,,
54,-,Eden,Feker Libi,-,54,1,,,,
55,down,Tony Renis,"Quando, Quando, Quando",18,11,30,,,,
56,down,Souad Massi,Bladi,50,26,20,,,,
57,up,Drala,Home Again,62,33,29,,,,
58,up,Cafe Music BGM Channel,Waikiki Sunset,98,38,10,,,,
59,up,Cafe Music BGM Channel,Let's Hula!!,96,36,12,,,,
60,up,Gregorian Chant,Salve Sancta Parens,91,17,2,,,,
61,-,Hang Massive,Warmth of the Sun's Rays,-,32,10,,,,
62,-,アストル・ピアソラ,Libertango,-,40,2,,,,
63,down,Omara Portuondo,Si llego a besarte,49,9,30,,,,
64,up,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,74,43,2,,,,
65,-,지행스님,반야심경,-,18,26,,,,
66,down,Adventures in Hi-Fi,Calming River Sounds,60,39,3,,,,
67,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,12,,,,
68,-,さユり,航海の唄,-,18,21,,,,
69,down,Erick Cosaque,Coq a counula,53,41,3,,,,
70,down,Akba,"Owo De (feat. Shaddy, Racks & Jo)",64,46,6,,,,
71,-,Jimmy Fontana,Il mondo,-,37,10,,,,
72,-,Rema,Dumebi,-,8,9,,,,
73,-,Heribert Ritter Von Karajan,Peer Gynt: The Abduction of the Bride-Ingrid's Lament,-,55,2,,,,
74,down,Skinshape,In the End,46,16,8,,,,
75,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,48,3,,,,
76,down,지행스님,천수경,65,20,24,,,,
77,up,Mashrou' Leila,3 Minutes,85,30,10,,,,
78,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,6,,,,
79,-,Relaxing Piano,Winnie the Pooh (Piano),-,54,3,,,,
80,down,Gabby Pahinui,Hi'ilawe,67,36,6,,,,
81,up,Cafe Music BGM Channel,Ala Moana CAFE,90,35,10,,,,
82,-,Cafe Music BGM Channel,Night in Hawaii,-,45,11,,,,
83,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],88,13,29,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,6,19,,,,
85,-,Seyyid Taleh,Ey Sevgili,-,85,1,,,,
86,-,최경식,질투,-,12,22,,,,
87,-,Tetsuji Hayashi,Hidarimune No Seiza,-,87,1,,,,
88,-,Relax α Wave,Can You Feel the Love Tonight,-,36,13,,,,
89,-,Secret Garden,Song from a Secret Garden,-,16,14,,,,
90,-,Cafe Music BGM Channel,Kona Coffee Time,-,33,9,,,,
91,-,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,-,54,4,,,,
92,-,Reykjavik!,Erfiður Dagur,-,24,7,,,,
93,-,Relax α Wave,Once Upon a Dream,-,35,14,,,,
94,-,Relaxing Piano,Beauty and the Beast (Piano),-,54,3,,,,
95,-,Deva Premal,Yemaya Assessu,-,20,6,,,,
96,-,Rema,Lady,-,32,8,,,,
97,-,Tsegue-Maryam Guebrou,Mother's Love,-,36,2,,,,
98,-,Afro B,Condo (feat. T-Pain),-,4,7,,,,
99,-,이원진,욥의 고백,-,2,20,,,,
100,-,Will Blunderfield,Amazing Grace,-,53,4,,,,
