Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Box,Slow Fall,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,14,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,5,3,14,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,6,2,14,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,14,2,14,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,10,2,14,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,4,2,14,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,15,3,14,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,7,4,14,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,14,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,8,2,14,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,13,3,14,,,,
13,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),3,3,14,,,,
14,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,11,11,14,,,,
15,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,12,4,14,,,,
16,up,F.H,Forest,21,14,13,,,,
17,up,F.H,The Mask,17,13,14,,,,
18,up,Steve Gorn,At Ease,46,18,2,,,,
19,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),28,17,10,,,,
20,down,F.H,Carnival,19,14,14,,,,
21,down,F.H,One Day,18,14,11,,,,
22,down,F.H,Where the Story Begins,20,14,14,,,,
23,up,F.H,Life Goes On,23,15,12,,,,
24,up,Sigur Rós,Hoppípolla,31,4,14,,,,
25,down,F.H,Phoenix,24,16,13,,,,
26,up,F.H,War,27,18,13,,,,
27,down,F.H,Dream,22,22,11,,,,
28,down,F.H,Soul,25,17,11,,,,
29,down,F.H,Castle,26,19,13,,,,
30,down,이원진,욥의 고백,16,2,14,,,,
31,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,33,10,9,,,,
32,up,Benjy Wertheimer & John de Kadt,Tabla Breath,50,20,14,,,,
33,down,F.H,Regend,30,17,13,,,,
34,down,SHINee,Y Si Fuera Ella,32,3,14,,,,
35,down,F.H,A Deep Pond,29,18,12,,,,
36,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",58,24,7,,,,
37,down,CRAS & Klijn,Om mani palme hum,35,25,14,,,,
38,down,Dorothea,불꽃놀이,34,4,7,,,,
39,down,Relax α Wave,A Whole New World,36,36,8,,,,
40,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",51,28,8,,,,
41,-,SHINee,Amigo,-,4,10,,,,
42,up,Deva Premal,Gayatri Mantra,60,8,13,,,,
43,up,Mercedes Sosa,Gracias a la vida (Remastered),61,43,4,,,,
44,down,Relax α Wave,Can You Feel the Love Tonight,40,36,7,,,,
45,up,ROARY,Being,54,30,9,,,,
46,down,Relax α Wave,Once Upon a Dream,37,35,7,,,,
47,down,Relax α Wave,Let It Go,42,35,6,,,,
48,up,Relax α Wave,La La Lu,49,40,6,,,,
49,up,지행스님,천수경,71,20,13,,,,
50,up,Tony Renis,"Quando, Quando, Quando",52,11,11,,,,
51,down,Relax α Wave,When You Wish Upon a Star,47,38,6,,,,
52,down,Kalpee,Paramin High,38,38,2,,,,
53,down,Relax α Wave,Part of Your World,48,40,6,,,,
54,down,Drala,Home Again,53,33,12,,,,
55,up,Jaafar Jackson,Got Me Singing,57,6,14,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,13,14,,,,
57,down,Omara Portuondo,Si llego a besarte,39,9,14,,,,
58,down,Relax α Wave,Beauty and the Beast,41,37,8,,,,
59,down,Relax α Wave,I See the Light,44,42,7,,,,
60,up,지행스님,금강경,77,17,6,,,,
61,up,Deva Premal,Chidananda,80,14,5,,,,
62,-,지행스님,반야심경,-,18,9,,,,
63,down,Burna Boy,Money Play,43,1,7,,,,
64,up,지행스님,천지팔양신주경,87,14,5,,,,
65,up,Secret Garden,Song from a Secret Garden,66,16,7,,,,
66,down,Relax α Wave,Someday My Prince Will Come,45,39,5,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,7,,,,
68,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,68,1,,,,
69,-,Brilliant Archetype,Spirit,-,58,2,,,,
70,down,Will Blunderfield,Pull Through,59,18,13,,,,
71,down,Dorsaf Hamdani,"Dis, quand reviendras-tu ?",56,56,3,,,,
72,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",69,28,7,,,,
73,-,Celtic Woman,Last Rose of Summer / Walking In the Air,-,73,1,,,,
74,-,Tsegue-Maryam Guebrou,Homesickness,-,74,2,,,,
75,-,Celtic Woman,May It Be,-,75,1,,,,
76,-,Benjy Wertheimer & John de Kadt,One River,-,27,10,,,,
77,-,Celtic Woman,Si do Mhaimeo I,-,77,1,,,,
78,-,Celtic Woman,The Ashoken Farewell / The Contradiction,-,78,1,,,,
79,up,Girish,Ra Ma da Sa,92,26,9,,,,
80,-,Celtic Woman,The Soft Goodbye,-,80,1,,,,
81,-,Celtic Woman,Harry's Game,-,81,1,,,,
82,-,Gregorian Chant,Agnus Dei,-,41,1,,,,
83,-,Mirabai Ceiba,Ocean of My Dreams,-,12,9,,,,
84,-,Celtic Woman,The Butterfly,-,84,1,,,,
85,-,Celtic Woman,Nella Fantasia,-,58,1,,,,
86,-,Celtic Woman,She Moved Thru' the Fair,-,86,1,,,,
87,-,Jenny Lewis & Habib Koité,Under the Supermoon,-,87,1,,,,
88,down,Fairouz,Lameen,72,20,11,,,,
89,down,최경식,질투,64,12,9,,,,
90,down,Dean Evenson & Li Xiangting,Healing Breeze,62,38,10,,,,
91,-,Celtic Woman,Someday,-,79,1,,,,
92,-,Relax α Wave,Always with Me,-,92,1,,,,
93,-,Celtic Woman,Orinoco Flow,-,93,1,,,,
94,-,Celtic Woman,Siulil a Run,-,94,1,,,,
95,-,Celtic Woman,Send Me a Song,-,95,1,,,,
96,-,ケルティック・ウーマン,Ave Maria,-,96,1,,,,
97,-,Celtic Woman,One World,-,97,1,,,,
98,-,ケルティック・ウーマン,Danny Boy,-,98,1,,,,
99,-,조선블루스,작야,-,11,9,,,,
100,-,Celtic Woman,Isle of Innisfree,-,100,1,,,,
