Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Piece of Me (feat. Ella Mai),2,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,74,,,,
3,up,Khruangbin,Summer Madness (Exclusive Cover Version),4,1,23,,,,
4,down,Султан Лагучев,Горький вкус,1,1,9,,,,
5,up,Joao Gilberto,Chega de Saudade,12,1,56,,,,
6,down,Dorothea,파도,5,4,65,,,,
7,down,Dorothea,불꽃놀이,6,4,66,,,,
8,up,Celtic Woman,Teir Abhaile Riu,13,4,8,,,,
9,up,SHINee,Love Like Oxygen,9,5,17,,,,
10,up,SHINee,Amigo,16,4,55,,,,
11,down,WANG YIBO,My rules,10,1,12,,,,
12,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,15,12,15,,,,
13,down,Yonderling,West Window,11,8,39,,,,
14,down,Nick Box,Slow Fall,7,1,55,,,,
15,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,13,57,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,54,,,,
17,up,Sigur Rós,Hoppípolla,17,4,74,,,,
18,down,Sweet Medicine,I Love the Night,14,3,30,,,,
19,up,SHINee,Y Si Fuera Ella,26,3,74,,,,
20,down,Канги,Эйя,18,9,15,,,,
21,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,19,10,51,,,,
22,up,조선블루스,작야,31,11,35,,,,
23,down,Will Blunderfield,Pull Through,22,18,59,,,,
24,down,Soundnesia,Rain sound in Matsuhimetouge,20,9,7,,,,
25,up,Hang Massive,End of Sky,61,25,8,,,,
26,-,Secret Garden,Adagio,-,21,14,,,,
27,up,Deva Premal,Gayatri Mantra,27,8,59,,,,
28,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],84,14,32,,,,
29,up,Soundnesia,Rain in Forest,34,21,4,,,,
30,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,29,15,32,,,,
31,down,Ayra Starr & TOKiMONSTA,Ija (TOKiMONSTA Remix),8,8,2,,,,
32,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",28,24,43,,,,
33,-,고상지,Le Grand Tango,-,23,1,,,,
34,up,지행스님,천수경,70,20,50,,,,
35,down,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",32,18,8,,,,
36,up,Miten,So Much Magnificence (feat. Deva Premal),54,16,26,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),48,2,22,,,,
38,down,박세민스님,천수경,35,21,22,,,,
39,up,Salif Keita,Moussolou,51,39,2,,,,
40,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,64,22,29,,,,
41,-,Ajeet Kaur,Dance of Ganesha,-,7,29,,,,
42,up,Soundnesia,Mt.Yuwan and Birds,78,41,6,,,,
43,-,Deva Premal,Om Asatoma,-,25,8,,,,
44,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,36,,,,
45,up,지행스님,반야심경,72,18,61,,,,
46,-,김성공스님,금강격 (1제 법회인유분),-,46,2,,,,
47,up,rOMINwOO,Don't Regret What's Gone,50,21,25,,,,
48,down,Yonderling,Last May,21,4,27,,,,
49,up,DJ Taz Rashid,Being Present,65,34,12,,,,
50,-,고상지,Fuga 9,-,47,1,,,,
51,-,고상지,Decarissimo,-,51,1,,,,
52,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",40,28,40,,,,
53,-,고상지,Zita,-,53,1,,,,
54,down,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",49,35,14,,,,
55,down,지행스님,금강경,36,17,36,,,,
56,-,Dangbana Republik & Bella Shmurda,World,-,56,1,,,,
57,-,Jonas Kvarnström & Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence (Main Theme)",-,57,4,,,,
58,up,Secret Garden,Song from a Secret Garden,75,16,28,,,,
59,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,43,17,37,,,,
60,-,Piper,Hot Sand,-,56,4,,,,
61,down,Fairouz,Lameen,33,20,54,,,,
62,-,한혜진,한여름 밤 (2020 Remaster),-,48,4,,,,
63,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,39,,,,
64,-,한혜진,가야금 왈츠 (2020 Remaster),-,60,2,,,,
65,-,Secret Garden,Nocturne,-,23,9,,,,
66,-,Reykjavik!,Erfiður Dagur,-,24,11,,,,
67,-,ウィリーK,You Ku'uipo,-,35,5,,,,
68,down,송소희,"사랑, 계절",67,49,8,,,,
69,down,Tony Renis,"Quando, Quando, Quando",45,11,57,,,,
70,up,Reykjavik!,Last Night Dream,88,58,15,,,,
71,-,고상지,Double Concerto - Tango,-,63,1,,,,
72,-,Dúo Encuentro,Tres Notas para decir te quiero,-,72,1,,,,
73,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,55,26,10,,,,
74,down,최경식,질투,47,12,50,,,,
75,up,Reykjavik!,Morning Time,77,32,12,,,,
76,-,CKay,Show My Side (feat. Amaarae),-,27,2,,,,
77,-,Ajeet,Breath of Life,-,51,4,,,,
78,-,Secret Garden,Sigma,-,78,1,,,,
79,-,Secret Garden,Pastorale,-,62,2,,,,
80,down,Wizkid,Essence,24,1,17,,,,
81,up,Jessy Matador,Bomba,81,31,19,,,,
82,-,Secret Garden,Papillon,-,39,5,,,,
83,down,Massari & Ali Gatie,I See The Dream (Badna Salam),60,36,12,,,,
84,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,55,9,,,,
85,-,DJ Taz Rashid & Srikalogy,Native Spirit,-,84,1,,,,
86,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,18,,,,
87,-,Secret Garden,Serenade To Spring,-,55,7,,,,
88,-,Buena Vista Social Club,El Cuarto de Tula,-,77,3,,,,
89,up,Miten,All Is Welcome Here,90,89,2,,,,
90,down,Ajeet Kaur,Guru Ram Das Meditation,44,13,9,,,,
91,down,Paniyolo,家族の字,79,25,5,,,,
92,-,Krishan,Bhaj Man Mere (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,92,1,,,,
93,-,한혜진,Falling Leaves,-,75,2,,,,
94,-,Israel Kamakawiwo'ole,In This Life,-,94,1,,,,
95,-,卡洛斯賈德爾,Por Una Cabeza,-,25,1,,,,
96,-,한혜진,Here Comes The Rain,-,74,2,,,,
97,-,고상지,Vayamos Al Diablo II,-,97,1,,,,
98,down,Omara Portuondo,Si llego a besarte,59,9,54,,,,
99,-,Mirabai Ceiba,SaRe,-,99,1,,,,
100,-,한혜진,Missing You,-,66,2,,,,
