Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Genjyou Destruction,1,1,6,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,31,,,,
3,up,SPYAIR,My World,3,3,6,,,,
4,up,캔,비가오면,9,4,6,,,,
5,up,Demxntia,It Kills Me (feat. keshi),7,5,7,,,,
6,down,MC MONG,서커스 (feat. Yim you Kyung & $howgun),4,4,6,,,,
7,down,ONF,Popping,5,2,150,,,,
8,up,파파야,내 얘길 들어봐,10,8,6,,,,
9,down,SPYAIR,Wendy - It's You,8,6,6,,,,
10,down,SPYAIR,0 Game,6,4,6,,,,
11,up,미란이,Lambo! (feat. UNEDUCATED KID),12,1,135,,,,
12,up,Dasutt,I really hope I arrive there safe,13,4,13,,,,
13,down,박혜경,Rain,11,11,6,,,,
14,up,SPYAIR,Beautiful Days,14,12,6,,,,
15,up,SPYAIR,Just One Life,16,10,6,,,,
16,up,임창정,날 닮은 너,17,6,33,,,,
17,up,MC 몽,죽도록 사랑해 (feat. 박정현),18,16,6,,,,
18,up,예빛,너무 보고싶어,19,2,50,,,,
19,up,Dasutt,Self-confession,24,4,25,,,,
20,up,ASIAN KUNG-FU GENERATION,Re:Re:,20,20,6,,,,
21,up,SPYAIR,Japanication,21,17,6,,,,
22,up,秦 基博,ひまわりの約束,25,20,6,,,,
23,down,SPYAIR,Naked,22,19,6,,,,
24,up,여행스케치,별이 진다네,26,24,6,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,242,,,,
26,up,Yiruma,Wonder Boy,29,26,6,,,,
27,up,LiSA,Shirushi,27,25,6,,,,
28,up,黄昏のBAY CITY,黄昏のBAY CITY,28,22,6,,,,
29,up,프리스타일,그리고 그후,31,24,6,,,,
30,up,Mirani,Tikita (feat. lIlBOI),30,1,134,,,,
31,up,최경식,질투,32,12,171,,,,
32,up,SPYAIR,Anokoro Bokurawa Onajimiraiwo,39,32,6,,,,
33,up,Caymmi,Rosa Morena,35,18,14,,,,
34,down,伍佰 & China Blue,Last Dance,33,33,6,,,,
35,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],34,10,11,,,,
36,up,Lisa Ono,I Wish You Love,38,34,6,,,,
37,down,Hollo Apollo,Be Kind Rewind,36,5,20,,,,
38,up,SPYAIR,Firestarter,41,36,6,,,,
39,down,SHINee,Amigo,37,4,223,,,,
40,up,이예린,늘 지금처럼,40,15,35,,,,
41,up,ONF,Ugly Dance,44,3,151,,,,
42,up,ClariS,Irony,43,42,6,,,,
43,up,Dasutt,Life!,45,10,25,,,,
44,down,MC MONG,미치겠어 (feat. M.A.C),42,33,6,,,,
45,up,ONF,Summer End,48,5,144,,,,
46,up,SPYAIR,Glory,47,42,6,,,,
47,down,ONF,Summer Poem,46,3,131,,,,
48,up,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 3rd Movt,53,48,6,,,,
49,up,Dsippy,Super Bass x Body Part (Tiktok Remix),54,15,32,,,,
50,up,영인스님,반야심경,50,16,64,,,,
51,down,cero,Orphans,49,49,6,,,,
52,down,Sérgio Mendes,Diagonal,51,51,8,,,,
53,up,bia balugani,Fantasmas de Nós,76,48,5,,,,
54,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,13,222,,,,
55,up,코요태,이브의 경고 (2009 Remake Version),55,54,6,,,,
56,up,웨이비케익,"추억 (Feat. ilipp, 차우주)",60,23,12,,,,
57,up,Halsoon,취했어,59,57,5,,,,
58,up,DPR LIVE,NEON (Redefined),70,18,57,,,,
59,down,오넷,소나기,56,14,66,,,,
60,up,박기영,나비,74,18,31,,,,
61,up,rOMINwOO,Don't Regret What's Gone,68,21,151,,,,
62,up,Dasutt,It better one shot of Jameson,94,9,24,,,,
63,up,卡洛斯賈德爾,Por Una Cabeza,64,25,92,,,,
64,up,rOMINwOO,Beautiful Days,65,20,134,,,,
65,up,rOMINwOO,Beautiful Flower,67,21,137,,,,
66,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,72,30,56,,,,
67,up,파파야,Smile Smile,80,62,5,,,,
68,up,여행스케치,옛 친구에게,82,65,6,,,,
69,up,Deva Premal,Gayatri Mantra,77,8,225,,,,
70,up,Amaria Hamadalher,Bahouche,86,64,2,,,,
71,down,오민우,봄비,69,22,91,,,,
72,-,Victony,Everything,-,12,16,,,,
73,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),58,22,19,,,,
74,down,오민우,아낌없이 주는 나무,63,24,91,,,,
75,up,Piano Jane,The Sweetness of You,98,17,55,,,,
76,-,Demxntia,I Won't Let You Feel Alone Again,-,76,1,,,,
77,-,Bill Evans,"Turn Out the Stars (Live At The Village Vanguard, 1967)",-,77,3,,,,
78,down,맥거핀,두리번,73,19,68,,,,
79,up,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 1st Movt,91,79,3,,,,
80,up,Boohwal,Hee Ya,90,19,116,,,,
81,down,Rene Liu,後來,61,58,5,,,,
82,down,이예린,포플러 나무 아래,71,66,9,,,,
83,down,OoOo,Irony,62,8,71,,,,
84,-,Burna Boy,Last Last,-,1,66,,,,
85,-,Aqua Timez,Alones,-,85,1,,,,
86,down,웨이비케익,지나쳐줘 (feat. 에이든),79,41,7,,,,
87,-,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),-,41,12,,,,
88,-,Wax Machine,Canto De Lemanja,-,81,1,,,,
89,-,Mulatu Astatke,Tezeta (Nostalgia),-,73,8,,,,
90,up,Anak Anak Abu,Joget Sambal,96,61,6,,,,
91,-,The Ogyatanaa Show Band,You Monopolise Me,-,76,3,,,,
92,-,Gene Kelly,Singing in the Rain,-,24,93,,,,
93,down,Ayra Starr,Rhythm & Blues,66,3,41,,,,
94,up,Marcos Valle & Jaques Morelenbaum,La Petite Valse,97,18,28,,,,
95,down,팀,River Flows In You,81,31,58,,,,
96,down,ONF,Dry Ice,92,7,75,,,,
97,up,Mika Arisaka,Life Goes On,99,97,2,,,,
98,-,Jiwon Choi,Plié,-,30,7,,,,
99,down,ゴンチチ,Laughing Voter Waltz,87,87,2,,,,
100,-,FLOW,HERO ~希望の歌~,-,100,1,,,,
