Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Nick Box,Slow Fall,2,1,16,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,3,2,23,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,12,3,23,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,7,2,23,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,6,3,23,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,11,3,23,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,10,2,23,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,23,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,5,2,23,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,9,2,23,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,4,4,23,,,,
13,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,17,4,23,,,,
14,up,F.H,Carnival,24,14,23,,,,
15,up,F.H,The Mask,21,13,23,,,,
16,down,SHINee,Y Si Fuera Ella,14,3,23,,,,
17,down,Joao Gilberto,Chega de Saudade,13,1,5,,,,
18,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,18,11,23,,,,
19,up,Dorothea,불꽃놀이,22,4,15,,,,
20,up,F.H,Phoenix,28,16,22,,,,
21,up,F.H,War,27,18,22,,,,
22,down,F.H,Forest,15,14,22,,,,
23,up,F.H,Life Goes On,25,15,21,,,,
24,down,F.H,Where the Story Begins,19,14,23,,,,
25,up,F.H,Regend,31,17,22,,,,
26,down,F.H,One Day,16,14,20,,,,
27,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),20,3,23,,,,
28,down,F.H,Soul,26,17,20,,,,
29,up,F.H,Dream,30,22,20,,,,
30,down,F.H,Castle,29,19,22,,,,
31,up,Dorothea,파도,34,4,14,,,,
32,up,Sigur Rós,Hoppípolla,32,4,23,,,,
33,up,F.H,A Deep Pond,33,18,21,,,,
34,up,Tony Renis,"Quando, Quando, Quando",37,11,19,,,,
35,up,Craig Kohland & Shaman's Dream,Storm of Prayers,38,24,4,,,,
36,up,Hang Massive,Warmth of the Sun's Rays,76,32,2,,,,
37,up,Nisha Narsai & Sheela Bringi,Hari Om,42,33,4,,,,
38,up,최경식,질투,41,12,16,,,,
39,up,Drala,Home Again,39,33,19,,,,
40,up,Nawang Khechog,Meditation,52,40,4,,,,
41,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),36,17,19,,,,
42,-,지행스님,금강경,-,17,13,,,,
43,up,Steve Gorn,At Ease,53,18,11,,,,
44,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,45,10,18,,,,
45,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",98,28,15,,,,
46,-,Ailyn Pérez,Asturiana From 7 Canciones Populares Españolas,-,46,1,,,,
47,-,Deva Premal,Gayatri Mantra,-,8,19,,,,
48,down,Rema & Rvssian,Beamer (Bad Boys),44,1,8,,,,
49,-,지행스님,천지팔양신주경,-,14,12,,,,
50,-,Will Blunderfield,Pull Through,-,18,18,,,,
51,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,100,21,7,,,,
52,-,Sigur Rós,Sæglópur,-,52,2,,,,
53,-,이원진,욥의 고백,-,2,16,,,,
54,up,Relax α Wave,When You Wish Upon a Star,56,38,12,,,,
55,down,SHINee,Amigo,49,4,18,,,,
56,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",57,28,17,,,,
57,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",54,24,16,,,,
58,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,7,,,,
59,-,Skinshape,Sua Alma (feat. D'Alma),-,59,1,,,,
60,up,Omara Portuondo,Si llego a besarte,66,9,22,,,,
61,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,13,22,,,,
62,-,Jean Sablon,Maladie D’amour,-,62,1,,,,
63,-,Jean Sablon,Mon Village Au Clair De Lune,-,63,1,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby Sleep Music,-,64,3,,,,
65,down,Benjy Wertheimer & John de Kadt,Tabla Breath,47,20,23,,,,
66,-,Jean Sablon,Rêverie,-,66,1,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Little Baby,-,38,2,,,,
68,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,12,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Your Baby,-,61,5,,,,
70,-,Jean Sablon,Libellule,-,70,1,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,56,5,,,,
72,-,Jean Sablon,C’est Si Bon (It’s So Good),-,72,1,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,47,4,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Babies,-,39,2,,,,
75,-,Jean Sablon,La Vie En Rose,-,75,1,,,,
76,down,Relax α Wave,Let It Go,69,35,12,,,,
77,-,Jean Sablon,J’ai Peur De L’automne (September Song),-,77,1,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Children's Song,-,46,1,,,,
79,-,さユり,航海の唄,-,18,16,,,,
80,-,Jean Sablon,L’octave,-,80,1,,,,
81,down,Relax α Wave,Beauty and the Beast,74,37,15,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,55,2,,,,
83,-,Jean Sablon,Et Mimi (and Mimi),-,83,1,,,,
84,down,Relax α Wave,Someday My Prince Will Come,61,39,13,,,,
85,down,Relax α Wave,I See the Light,70,42,14,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relaxation Music,-,56,2,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,-,76,2,,,,
88,down,Relax α Wave,A Whole New World,51,36,16,,,,
89,down,Fairouz,Lameen,50,20,20,,,,
90,down,Arthur Lyman,Shangri-La,46,46,2,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti Stress Music,-,47,2,,,,
92,-,Deva Premal,Chidananda,-,14,8,,,,
93,-,Shantala,Closing Meditation,-,69,8,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Music for Babies,-,41,2,,,,
95,-,Jimmy Fontana,Il mondo,-,37,6,,,,
96,down,Piper,Summer Breeze,65,59,3,,,,
97,down,Relax α Wave,La La Lu,77,40,10,,,,
98,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,60,60,3,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,41,2,,,,
100,down,Craig Kohland & Shaman's Dream,Shiva's Flute,64,44,4,,,,
