Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,12,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,38,,,,
3,up,서사무엘,Swing Slam,31,3,2,,,,
4,up,Pheelz,Stand By You,63,4,2,,,,
5,down,Burna Boy,Last Last,4,1,39,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,73,,,,
7,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,81,,,,
8,down,미란이,Lambo! (feat. UNEDUCATED KID),6,1,63,,,,
9,down,Im Chang Jung,It Is You Who Resemble Me,7,4,81,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),8,1,13,,,,
11,up,Wizkid,Essence,11,1,113,,,,
12,down,Mirani,Tikita (feat. lIlBOI),9,1,62,,,,
13,down,Rema,Calm Down,12,2,52,,,,
14,up,ONF,Popping,14,2,78,,,,
15,up,작곡가 K,낙화유수 (Piano & Strings),16,15,18,,,,
16,up,김종서,아름다운 구속,73,4,2,,,,
17,down,작곡가 K,낙화유수 (feat. 이미지),15,14,20,,,,
18,down,Ayra Starr,Rush,10,1,21,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,170,,,,
20,up,서사무엘,Hinoki,21,2,11,,,,
21,down,Wizkid,Money & Love,17,3,14,,,,
22,down,Omah Lay,i’m a mess,13,5,30,,,,
23,down,맥거핀,두리번,19,19,3,,,,
24,up,SHINee,Y Si Fuera Ella,24,3,167,,,,
25,down,Omah Lay,soso,22,22,14,,,,
26,down,ONF,Ugly Dance,23,3,79,,,,
27,down,Sigur Rós,Hoppípolla,25,4,170,,,,
28,up,이예린,늘 지금처럼,33,15,2,,,,
29,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),26,26,5,,,,
30,down,SHINee,Amigo,29,4,151,,,,
31,up,Secret Garden,Song from a Secret Garden,34,16,110,,,,
32,up,rOMINwOO,Beautiful Days,36,20,63,,,,
33,up,Imarhan,Tarha Tadagh,80,33,2,,,,
34,up,rOMINwOO,Don't Regret What's Gone,35,21,80,,,,
35,up,rOMINwOO,Beautiful Flower,38,21,66,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,150,,,,
37,up,영인스님,반야심경,39,37,14,,,,
38,up,Bayanni,Ta Ta Ta,99,38,2,,,,
39,up,Omah Lay,how to luv,60,10,30,,,,
40,up,Boohwal,Hee Ya,50,19,46,,,,
41,up,Mário Rui Silva,Dembita,81,41,9,,,,
42,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,61,12,102,,,,
43,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,44,17,11,,,,
44,down,Rema,Dumebi,20,8,59,,,,
45,down,최경식,질투,40,12,129,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,13,150,,,,
47,down,맥거핀,멍,27,27,3,,,,
48,down,Tony Renis,"Quando, Quando, Quando",47,11,107,,,,
49,down,맥거핀,Gambit,30,30,3,,,,
50,up,Omah Lay,Understand,51,27,32,,,,
51,down,さユり,航海の唄,37,18,92,,,,
52,down,CKay,mmadu,48,12,17,,,,
53,up,영인스님,천수경,75,38,2,,,,
54,down,Ayra Starr,Running,42,1,16,,,,
55,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",54,33,26,,,,
56,up,ONF,Summer End,74,5,77,,,,
57,up,Deva Premal,Gayatri Mantra,82,8,154,,,,
58,up,Cody・Lee(李),異星人と熱帯夜,78,13,40,,,,
59,down,LaBrassBanda,Earth,56,2,68,,,,
60,up,오민우,봄비,70,22,20,,,,
61,down,Rema,Time N Affection,43,1,45,,,,
62,up,오민우,아낌없이 주는 나무,66,24,20,,,,
63,-,Piano Jane,The Sweetness of You,-,17,1,,,,
64,up,Miten,So Much Magnificence (feat. Deva Premal),86,16,112,,,,
65,down,Joaqino Bianco,Colors 1822,41,30,5,,,,
66,down,Султан Лагучев,Горький вкус,58,1,105,,,,
67,up,Hang Massive,Warmth of the Sun's Rays,83,32,69,,,,
68,down,고상지,마지막 만담,46,35,23,,,,
69,down,IVE,After LIKE (Mixed),59,9,14,,,,
70,down,Sam Sparro,Black & Gold (Marcussen),52,43,27,,,,
71,down,Omara Portuondo,Si llego a besarte (Remasterizado),57,31,26,,,,
72,up,卡洛斯賈德爾,Por Una Cabeza,84,25,21,,,,
73,-,Deva Premal,Chidananda,-,14,115,,,,
74,up,Rema,Soundgasm,79,7,71,,,,
75,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),88,29,31,,,,
76,down,Manu Chao,Me Gustas Tu,68,20,3,,,,
77,down,서사무엘,MEMO,62,22,8,,,,
78,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,78,1,,,,
79,up,ONF,Summer Poem,98,3,72,,,,
80,-,Stonebwoy,More Of You,-,80,1,,,,
81,-,Deva Premal,Jai Radha Madhav,-,48,26,,,,
82,up,Imarhan,The Distance (feat. Gruff Rhys),95,71,3,,,,
83,up,Paniyolo,Color,89,21,36,,,,
84,-,Lee Yerin,Under the Poplar,-,28,12,,,,
85,down,Carterefe & Berri-Tiga,Machala,67,24,5,,,,
86,down,Victony,Soweto,69,44,20,,,,
87,-,Gene Kelly,Singing in the Rain,-,24,44,,,,
88,up,Im Chang Jung,www.Love.com,100,34,15,,,,
89,-,Brian Crain,Pachelbel's Canon in D,-,59,7,,,,
90,down,이지보이,마지막으로,64,64,3,,,,
91,-,Imarhan,Tarha Nam,-,58,1,,,,
92,-,Deva Premal,Om Namo Bhagavate,-,9,108,,,,
93,-,DJ Drez,Nectar Drop,-,64,8,,,,
94,-,CKay,Show My Side (feat. Amaarae),-,27,33,,,,
95,-,Wizkid,Mood,-,10,63,,,,
96,up,Mirabai Ceiba,Ocean of My Dreams,96,12,114,,,,
97,down,Omah Lay,Woman,71,4,29,,,,
98,-,Pedro Ricardo,Ode ao Gato,-,98,1,,,,
99,-,Hang Massive,End of Sky,-,25,71,,,,
100,-,Brian Crain,Rain,-,29,6,,,,
