Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Wizkid,Essence,2,1,45,,,,
3,up,ONF,Ugly Dance,3,3,11,,,,
4,up,ONF,Popping,4,2,10,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,13,,,,
6,down,Wizkid,Steady,5,3,8,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,13,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,102,,,,
9,up,ONF,Summer Poem,9,3,10,,,,
10,up,ONF,Dry Ice,23,7,10,,,,
11,up,Adekunle Gold & Davido,High,11,5,7,,,,
12,-,Fireboy DML,Peru,-,8,9,,,,
13,up,Joeboy,Alcohol,89,13,4,,,,
14,up,Sigur Rós,Hoppípolla,22,4,102,,,,
15,down,ONF,Summer End,12,5,10,,,,
16,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,9,6,,,,
17,-,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),-,17,3,,,,
18,up,Dorothea,파도,21,4,93,,,,
19,up,WANG YIBO,My rules,52,1,40,,,,
20,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),17,10,69,,,,
21,down,Dorothea,불꽃놀이,20,4,94,,,,
22,up,Miten,So Much Magnificence (feat. Deva Premal),29,16,51,,,,
23,down,Kim Jong Seo,Beautiful Restriction,10,3,12,,,,
24,up,Wizkid,Mood,49,10,8,,,,
25,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],31,14,58,,,,
26,down,Deva Premal,Gayatri Mantra,14,8,87,,,,
27,down,Mirabai Ceiba,Ocean of My Dreams,25,12,58,,,,
28,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,16,10,18,,,,
29,up,Deva Premal,Chidananda,30,14,51,,,,
30,-,Boubacar Traoré,M'Badehou,-,30,3,,,,
31,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,37,12,40,,,,
32,up,Султан Лагучев,Горький вкус,54,1,37,,,,
33,up,silk armor,Choco Mushroom,34,15,9,,,,
34,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],15,3,5,,,,
35,down,Lee Juck,Run Across the Sky,18,8,13,,,,
36,up,DJ Drez,Mind Jungle,61,36,13,,,,
37,down,Lee Yerin,Always Like This Moment,24,14,5,,,,
38,down,Will Blunderfield,Pull Through,36,18,85,,,,
39,up,Ajeet Kaur,Haseya (feat. Peia),73,36,16,,,,
40,up,Wizkid,Anoti,97,3,8,,,,
41,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,48,24,39,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,82,,,,
43,down,silk armor,Merry Go Round,35,16,9,,,,
44,down,ONF,Summer Shape,28,5,10,,,,
45,up,silk armor,Potatoes All Day,47,18,9,,,,
46,up,Deva Premal,Yemaya Assessu,69,20,32,,,,
47,down,silk armor,Rachat,33,14,9,,,,
48,down,SHINee,Amigo,27,4,83,,,,
49,-,Wizkid,Ginger (feat. Burna Boy),-,2,38,,,,
50,-,Mulatu Astatke,Ené Alantchie Alnorem,-,50,2,,,,
51,-,A88,The Moon Has Kissed the Sun,-,10,12,,,,
52,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,50,17,60,,,,
53,-,Mahmoud Ahmed,Tezeta,-,42,1,,,,
54,down,Ajeet Kaur,Dance of Ganesha,41,7,56,,,,
55,-,Gigi,Guramayle,-,55,3,,,,
56,-,Frank Harris & Maria Marquez,Loveroom,-,38,4,,,,
57,down,Sillaba,Kairo,42,42,2,,,,
58,up,Канги,Эйя,65,9,24,,,,
59,down,Omara Portuondo,Si llego a besarte,55,9,74,,,,
60,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,87,22,49,,,,
61,up,Mulatu Astatke & Black Jesus Experience,Mulatu,79,3,52,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],59,13,83,,,,
63,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,63,2,,,,
64,-,Deva Premal,Idé Weré Weré,-,55,13,,,,
65,-,Arooj Aftab,Last Night,-,65,3,,,,
66,-,Inoyama Land,Aa Egypto,-,28,4,,,,
67,-,고상지,Libertango,-,61,1,,,,
68,-,Marti Nikko & DJ Drez,Making Space,-,28,28,,,,
69,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,11,,,,
70,down,Mizzle,Sweet Escape,38,2,15,,,,
71,-,Sheffy Oren Bach,Lakota,-,65,2,,,,
72,up,Rema,Soundgasm,80,7,18,,,,
73,up,Burna Boy,Question (feat. Don Jazzy),88,7,8,,,,
74,down,Khruangbin,Summer Madness (Exclusive Cover Version),19,1,51,,,,
75,-,Azekel,DUPĖ,-,19,10,,,,
76,-,Pete Kuzma,Walk to the Marmara,-,53,8,,,,
77,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,85,16,4,,,,
78,-,고상지,마지막 만담,-,35,13,,,,
79,-,SONYA SPENCE,Let Love Flow On,-,76,1,,,,
80,down,Secret Garden,Song from a Secret Garden,66,16,48,,,,
81,-,고상지,El Dia Que Me Quieras,-,81,1,,,,
82,-,송소희,아름다운 나라,-,37,11,,,,
83,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),64,29,35,,,,
84,-,Admas,Astawesalehu,-,49,4,,,,
85,-,RelaxMyCat,Fresh Breeze,-,82,3,,,,
86,-,Erick Cosaque,"Guadeloupe, île de mes amours",-,86,1,,,,
87,down,Fatma Said,Aatini Al Naya Wa Ghanni,67,4,30,,,,
88,up,Skinshape,...and We Dance,99,69,3,,,,
89,-,고영열,그대의 날개가 되어,-,44,2,,,,
90,down,Hang Massive,End of Sky,39,25,28,,,,
91,-,이원진,욥의 고백,-,2,31,,,,
92,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",51,7,22,,,,
93,-,Yothu Yindi,Gapu (Tidal Mix),-,38,4,,,,
94,-,Buju,Outside,-,30,6,,,,
95,-,Mary Lou Williams,My Blue Heaven,-,95,1,,,,
96,-,YEOCH,Falling Star,-,31,1,,,,
97,-,Will Blunderfield,Amazing Grace,-,53,9,,,,
98,down,SHINee,Love Like Oxygen,44,5,44,,,,
99,-,Ajeet Kaur,Kiss the Earth,-,99,1,,,,
100,down,silk armor,Silky Tango,96,21,9,,,,
