Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,29,,,,
2,up,aespa,Spicy,20,2,22,,,,
3,down,SPYAIR,Genjyou Destruction,1,1,4,,,,
4,down,SPYAIR,My World,3,3,4,,,,
5,up,MC MONG,서커스 (feat. Yim you Kyung & $howgun),5,4,4,,,,
6,up,Ayra Starr & GIVĒON,Last Heartbreak Song,52,6,2,,,,
7,up,ONF,Popping,8,2,148,,,,
8,up,aespa,Drama,40,1,25,,,,
9,down,Demxntia,It Kills Me (feat. keshi),7,5,5,,,,
10,down,SPYAIR,Wendy - It's You,6,6,4,,,,
11,down,SPYAIR,0 Game,4,4,4,,,,
12,down,파파야,내 얘길 들어봐,9,8,4,,,,
13,down,박혜경,Rain,11,11,4,,,,
14,up,Dasutt,I really hope I arrive there safe,15,4,11,,,,
15,down,미란이,Lambo! (feat. UNEDUCATED KID),13,1,133,,,,
16,down,임창정,날 닮은 너,14,6,31,,,,
17,down,캔,비가오면,16,4,4,,,,
18,down,SPYAIR,Just One Life,10,10,4,,,,
19,down,SPYAIR,Beautiful Days,12,12,4,,,,
20,down,MC 몽,죽도록 사랑해 (feat. 박정현),18,16,4,,,,
21,up,예빛,너무 보고싶어,21,2,48,,,,
22,down,SPYAIR,Japanication,17,17,4,,,,
23,up,ASIAN KUNG-FU GENERATION,Re:Re:,23,20,4,,,,
24,down,SPYAIR,Naked,19,19,4,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,240,,,,
26,down,Dasutt,Self-confession,22,4,23,,,,
27,up,여행스케치,별이 진다네,28,24,4,,,,
28,up,秦 基博,ひまわりの約束,73,20,4,,,,
29,down,프리스타일,그리고 그후,27,24,4,,,,
30,down,Mirani,Tikita (feat. lIlBOI),29,1,132,,,,
31,down,Yiruma,Wonder Boy,26,26,4,,,,
32,up,LiSA,Shirushi,33,25,4,,,,
33,down,최경식,질투,32,12,169,,,,
34,down,黄昏のBAY CITY,黄昏のBAY CITY,31,22,4,,,,
35,up,伍佰 & China Blue,Last Dance,36,33,4,,,,
36,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],39,10,9,,,,
37,up,Ayra Starr,Rhythm & Blues,45,3,39,,,,
38,down,SHINee,Amigo,30,4,221,,,,
39,up,Caymmi,Rosa Morena,46,18,12,,,,
40,down,Lisa Ono,I Wish You Love,34,34,4,,,,
41,down,SPYAIR,Firestarter,37,36,4,,,,
42,down,MC MONG,미치겠어 (feat. M.A.C),38,33,4,,,,
43,up,ClariS,Irony,48,42,4,,,,
44,down,이예린,늘 지금처럼,43,15,33,,,,
45,down,SPYAIR,Anokoro Bokurawa Onajimiraiwo,35,32,4,,,,
46,down,Hollo Apollo,Be Kind Rewind,41,5,18,,,,
47,down,Dasutt,Life!,44,10,23,,,,
48,down,ONF,Ugly Dance,47,3,149,,,,
49,down,SPYAIR,Glory,42,42,4,,,,
50,up,Dsippy,Super Bass x Body Part (Tiktok Remix),56,15,30,,,,
51,down,cero,Orphans,50,49,4,,,,
52,down,Ayra Starr & Seyi Vibez,Bad Vibes,25,10,5,,,,
53,up,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 3rd Movt,55,48,4,,,,
54,down,ONF,Summer End,53,5,142,,,,
55,down,영인스님,반야심경,51,16,62,,,,
56,down,코요태,이브의 경고 (2009 Remake Version),54,54,4,,,,
57,down,웨이비케익,지나쳐줘 (feat. 에이든),49,41,5,,,,
58,up,ONF,Summer Poem,78,3,129,,,,
59,up,Sérgio Mendes,Diagonal,68,51,6,,,,
60,up,오넷,소나기,81,14,64,,,,
61,down,Rene Liu,後來,58,58,3,,,,
62,down,rOMINwOO,Beautiful Flower,60,21,135,,,,
63,down,rOMINwOO,Beautiful Days,59,20,132,,,,
64,down,rOMINwOO,Don't Regret What's Gone,62,21,149,,,,
65,down,오민우,봄비,63,22,89,,,,
66,down,오민우,아낌없이 주는 나무,61,24,89,,,,
67,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),67,22,17,,,,
68,down,맥거핀,두리번,64,19,66,,,,
69,up,Ayra Starr,Birds Sing of Money,80,69,2,,,,
70,up,Ayra Starr & Asake,Goodbye (Warm Up),83,70,2,,,,
71,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,82,71,2,,,,
72,up,파파야,Smile Smile,86,62,3,,,,
73,-,Dasutt,It better one shot of Jameson,-,9,22,,,,
74,up,OoOo,Irony,94,8,69,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,13,220,,,,
76,up,여행스케치,옛 친구에게,77,65,4,,,,
77,up,Secret Garden,Adagio,87,21,130,,,,
78,down,Halsoon,취했어,70,57,3,,,,
79,down,웨이비케익,"추억 (Feat. ilipp, 차우주)",74,23,10,,,,
80,up,Jiwon Choi,Grand Battement (Barre),99,54,4,,,,
81,up,DPR LIVE,NEON (Redefined),91,18,55,,,,
82,-,Ayra Starr,Control,-,82,1,,,,
83,-,Victony & Asake,Stubborn,-,59,4,,,,
84,-,aespa,Welcome To MY World (feat. nævis),-,57,5,,,,
85,down,박기영,나비,57,18,29,,,,
86,down,Deva Premal,Gayatri Mantra,79,8,223,,,,
87,down,Jiwon Choi,Battement Tendu (Slow) Ⅰ,71,35,9,,,,
88,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,66,30,54,,,,
89,-,Brian Crain,Pachelbel's Canon in D,-,59,21,,,,
90,down,Anak Anak Abu,Joget Sambal,89,61,4,,,,
91,-,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 1st Movt,-,79,1,,,,
92,-,Groupe Minzoto Ya Zaïre,Mfuur Ma,-,92,1,,,,
93,-,Ayra Starr,21,-,93,1,,,,
94,-,이예린,포플러 나무 아래,-,66,7,,,,
95,up,bia balugani,Fantasmas de Nós,97,48,3,,,,
96,down,Mulatu Astatke,Tezeta (Nostalgia),92,73,7,,,,
97,down,卡洛斯賈德爾,Por Una Cabeza,69,25,90,,,,
98,down,Boohwal,Hee Ya,72,19,114,,,,
99,down,Bill Evans,"Turn Out the Stars (Live At The Village Vanguard, 1967)",90,77,2,,,,
100,-,ONF,Summer Shape,-,5,80,,,,
