Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khruangbin,Summer Madness (Exclusive Cover Version),1,1,8,,,,
2,up,Wizkid,Piece of Me (feat. Ella Mai),4,1,8,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,10,2,59,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,5,2,59,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,9,2,59,,,,
6,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),14,4,3,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,6,3,59,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,11,2,59,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,3,2,59,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,59,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,8,3,59,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,13,3,59,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,12,2,59,,,,
14,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,16,4,59,,,,
15,up,Wizkid,Essence,41,1,6,,,,
16,up,Yonderling,West Window,34,8,24,,,,
17,up,Sweet Medicine,I Love the Night,28,3,15,,,,
18,up,F.H,Where the Story Begins,25,14,59,,,,
19,up,F.H,One Day,20,14,56,,,,
20,up,Sigur Rós,Hoppípolla,39,4,59,,,,
21,up,Yonderling,Rootbound,36,21,8,,,,
22,up,F.H,War,26,18,58,,,,
23,up,F.H,Forest,24,14,58,,,,
24,down,F.H,The Mask,17,13,59,,,,
25,down,Dorothea,불꽃놀이,19,4,51,,,,
26,up,F.H,Castle,29,19,58,,,,
27,down,F.H,Phoenix,22,16,58,,,,
28,down,F.H,Dream,27,22,56,,,,
29,down,F.H,Life Goes On,23,15,57,,,,
30,-,Rema,Ginger Me,-,1,10,,,,
31,down,F.H,Carnival,18,14,59,,,,
32,down,F.H,Soul,21,17,56,,,,
33,down,The Earth Orchestra,Together Is Beautiful,15,15,3,,,,
34,down,F.H,Regend,30,17,58,,,,
35,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,38,4,59,,,,
36,down,F.H,A Deep Pond,33,18,57,,,,
37,down,Dorothea,파도,31,4,50,,,,
38,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,37,11,57,,,,
39,up,SHINee,Y Si Fuera Ella,56,3,59,,,,
40,up,Nick Box,Slow Fall,43,1,40,,,,
41,down,Joao Gilberto,Chega de Saudade,35,1,41,,,,
42,down,Sanullim,Don't Go,32,32,3,,,,
43,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,40,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),49,2,8,,,,
45,up,Tony Renis,"Quando, Quando, Quando",52,11,44,,,,
46,down,Maxwell Udoh,I Like It (Don't Stop),42,39,3,,,,
47,up,rOMINwOO,Don't Regret What's Gone,72,21,17,,,,
48,-,Fairouz,Lameen,-,20,42,,,,
49,down,Fatma Said,Aatini Al Naya Wa Ghanni,46,4,27,,,,
50,up,정선연,고독,97,32,13,,,,
51,up,지행스님,천수경,51,20,36,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,14,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,21,15,,,,
54,up,지행스님,반야심경,58,18,47,,,,
55,-,Debbie Friedman,Not By Might - Not By Power,-,55,1,,,,
56,-,최경식,질투,-,12,39,,,,
57,down,Yonderling,Last May,48,4,15,,,,
58,-,한혜진,May Flower,-,55,1,,,,
59,-,대중스님,반야심경,-,49,2,,,,
60,-,한혜진,Sebastian,-,58,3,,,,
61,-,대중스님,행선축원,-,61,2,,,,
62,-,한혜진,Happy Happy,-,62,1,,,,
63,-,Imee Ooi,The Chant of Metta (Pali),-,36,3,,,,
64,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,45,,,,
65,-,Joshua Stoddard,Root Clearing,-,40,7,,,,
66,-,한혜진,Nostalgia,-,50,2,,,,
67,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,1,,,,
68,-,Massari & Ali Gatie,I See The Dream (Badna Salam),-,36,1,,,,
69,-,Sigur Rós,Glósóli,-,36,6,,,,
70,-,Soundnesia,Small Wave Sounds at Night,-,10,1,,,,
71,-,Secret Garden,Song from a Secret Garden,-,16,19,,,,
72,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,1,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,35,3,,,,
74,-,Adventures in Hi-Fi,Calming River Sounds,-,39,13,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhymes,-,44,4,,,,
76,down,Deva Premal,Gayatri Mantra,59,8,45,,,,
77,-,한혜진,Dragonfly,-,56,2,,,,
78,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,71,18,3,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,-,35,3,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Well,-,37,4,,,,
81,down,Pat Thomas,Can't You See,65,31,2,,,,
82,-,악단광칠,영정거리,-,11,15,,,,
83,-,한혜진,Falling Leaves,-,75,1,,,,
84,-,대중스님,사물,-,77,1,,,,
85,down,Davido,The Best (feat. Mayorkun),57,57,2,,,,
86,-,한혜진,Is Winter Coming?,-,86,1,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti Stress Music,-,47,3,,,,
88,down,Brilliantes del Vuelo,I Know That,40,40,3,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby,-,66,4,,,,
90,-,대중스님,도량석,-,57,1,,,,
91,-,CKay,Felony,-,54,1,,,,
92,-,한혜진,Missing You,-,66,1,,,,
93,down,miduno,Nature Sound - Karuizawa - Stream01,74,41,16,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time for Bed,-,50,2,,,,
95,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,76,76,2,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,69,5,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Experience,-,52,2,,,,
98,down,kelly doyle,DRM,45,45,3,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,56,5,,,,
100,down,Snatam Kaur,Aad Guray Nameh,95,43,8,,,,
