Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,Burna Boy,Last Last,14,1,2,,,,
3,down,미란이,Lambo! (feat. UNEDUCATED KID),2,1,26,,,,
4,up,Im Chang Jung,It Is You Who Resemble Me,6,4,44,,,,
5,down,姜山愛,Like the Salmon That Tracing Up the River,3,2,44,,,,
6,up,Wizkid,Essence,9,1,76,,,,
7,up,ONF,Popping,7,2,41,,,,
8,down,Mirani,Tikita (feat. lIlBOI),5,1,25,,,,
9,up,K2 김성면,그녀의 연인에게… (Story I),12,9,5,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,133,,,,
11,up,K2 김성면,유리의 성 (Story III),11,11,5,,,,
12,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,13,1,7,,,,
13,up,Tony Renis,"Quando, Quando, Quando",17,11,70,,,,
14,up,ONF,Ugly Dance,21,3,42,,,,
15,up,Kim Jong Seo,Beautiful Restriction,15,3,43,,,,
16,up,Sigur Rós,Hoppípolla,20,4,133,,,,
17,up,Rema,Time N Affection,19,1,9,,,,
18,up,Rema,Calm Down,25,2,15,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,113,,,,
20,up,ONF,Summer Poem,22,3,41,,,,
21,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,16,16,33,,,,
22,up,Султан Лагучев,Горький вкус,24,1,68,,,,
23,up,K2 김성면,사랑과 우정사이,26,20,4,,,,
24,-,ONF,Summer End,-,5,40,,,,
25,up,SHINee,Amigo,29,4,114,,,,
26,up,SHINee,Love Like Oxygen,78,5,74,,,,
27,-,SHINee,Y Si Fuera Ella,-,3,130,,,,
28,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],23,13,113,,,,
29,-,Rema,Soundgasm,-,7,43,,,,
30,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,28,2,,,,
31,-,Secret Garden,Song from a Secret Garden,-,16,73,,,,
32,down,K2 김성면,소유하지 않은 사랑,27,26,4,,,,
33,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,66,,,,
34,-,ONF,Summer Shape,-,5,40,,,,
35,-,Deva Premal,Om Namo Bhagavate,-,9,76,,,,
36,-,Sigur Rós,Glósóli,-,36,13,,,,
37,-,Deva Premal,Gayatri Mantra,-,8,117,,,,
38,-,Omah Lay,Woman,-,4,1,,,,
39,-,Park Ki Young,Butterfly,-,15,19,,,,
40,-,Victony,Kolomental,-,24,3,,,,
41,-,Gavin Haley & SOLE,The Way I Am,-,28,33,,,,
42,down,Lee Juck,I Didn't Know Yet,30,25,11,,,,
43,-,ONF,Dry Ice,-,7,40,,,,
44,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,80,9,46,,,,
45,-,Ronehi & SGaWD,Telfar,-,11,1,,,,
46,-,Deva Premal,Chidananda,-,14,80,,,,
47,-,Lee Yerin,Always Like This Moment,-,14,35,,,,
48,-,Secret Garden,Nocturne,-,23,25,,,,
49,down,YEOCH,Falling Star,31,31,9,,,,
50,-,Victony,Chop & Slide,-,49,1,,,,
51,-,Al Charles,Outstanding,-,31,3,,,,
52,-,Ajeet Kaur,Dance of Ganesha,-,7,78,,,,
53,-,Lee Juck,Run Across the Sky,-,8,33,,,,
54,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",81,7,48,,,,
55,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,75,,,,
56,-,Deva Premal & Miten,So Much Magnificence,-,47,5,,,,
57,-,Omah Lay & Justin Bieber,Attention,-,1,1,,,,
58,down,KOKOROKO,Uman,4,4,3,,,,
59,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,4,31,,,,
60,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,24,19,,,,
61,-,LITTLE TEMPO,Little Journey,-,61,1,,,,
62,down,Jessy Matador,Bomba,32,31,45,,,,
63,-,Rema,Track 8,-,11,8,,,,
64,-,박세민스님,반야심경,-,47,11,,,,
65,-,SHINee,Romantic,-,65,4,,,,
66,-,박세민스님,천수경,-,21,38,,,,
67,-,Phyllis Dillon,Something,-,35,3,,,,
68,-,Simi,Naked Wire,-,68,1,,,,
69,-,Hang Massive,Warmth of the Sun's Rays,-,32,39,,,,
70,-,Deva Premal,Om Asatoma,-,25,46,,,,
71,-,Benjy Wertheimer & John de Kadt,One River,-,27,25,,,,
72,-,Ty Burhoe & Bill Douglas,Healing Shores,-,72,3,,,,
73,-,Hang Massive,End of Sky,-,25,51,,,,
74,-,Phaemous,Sapio-Medula,-,74,1,,,,
75,-,Deva Premal,Idé Weré Weré,-,55,17,,,,
76,-,Mulatu Astatke,Tezeta,-,17,12,,,,
77,-,Arash,One Night in Dubai (feat. Helena),-,70,4,,,,
78,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,72,7,,,,
79,down,Peter King,African Dialects,8,8,2,,,,
80,-,Rusted Root,Send Me On My Way,-,16,19,,,,
81,-,고상지,출격,-,57,13,,,,
82,-,Cesária Évora,Petit Pays,-,21,21,,,,
83,down,Horacio Rivera,Por Una Cabeza,33,33,10,,,,
84,-,Wizkid,Mood,-,10,36,,,,
85,-,Oxlade,DKT,-,49,3,,,,
86,-,Joeboy,Alcohol,-,13,22,,,,
87,-,LITTLE TEMPO,Tropical Rock,-,87,1,,,,
88,-,Dom Aversano,Rush Hour,-,88,1,,,,
89,-,Celtic Woman,Nella Fantasia,-,58,4,,,,
90,-,KOKOROKO,Abusey Junction,-,45,15,,,,
91,down,Gregorian Chant,Salve Sancta Parens,85,17,38,,,,
92,-,Nina Keali'wahamana & The Hiram Olsen Group,Kamakani (Instrumental Version),-,57,7,,,,
93,-,CKay,Show My Side (feat. Amaarae),-,27,27,,,,
94,-,Benjy Wertheimer & John de Kadt,Shivaratri,-,59,7,,,,
95,-,Jacob Cole,Winter Wonderland,-,95,1,,,,
96,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,94,,,,
97,-,Burna Boy,Kilometre,-,7,11,,,,
98,-,Asake,Omo Ope (feat. Olamide),-,85,4,,,,
99,-,Im Chang Jung,www.Love.com,-,34,12,,,,
100,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,71,,,,
