Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,ONF,Popping,2,2,2,,,,
3,up,ONF,Ugly Dance,4,3,3,,,,
4,down,ONF,Summer Poem,3,3,2,,,,
5,up,ONF,Summer End,8,5,2,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,5,,,,
7,up,ONF,Dry Ice,9,7,2,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,94,,,,
9,down,ONF,Summer Shape,5,5,2,,,,
10,up,Joao Gilberto,Chega de Saudade,10,1,76,,,,
11,up,Dorothea,파도,12,4,85,,,,
12,down,Mizzle,Sweet Escape,7,2,7,,,,
13,up,Dorothea,불꽃놀이,13,4,86,,,,
14,up,Султан Лагучев,Горький вкус,17,1,29,,,,
15,up,Joao Gilberto,Desafinado,25,15,4,,,,
16,up,Joao Gilberto,O Pato,18,16,3,,,,
17,-,silk armor,Rachat,-,14,1,,,,
18,down,Im Chang Jung,It Is You Who Resemble Me,15,4,5,,,,
19,-,silk armor,Potatoes All Day,-,18,1,,,,
20,-,silk armor,Merry Go Round,-,16,1,,,,
21,-,silk armor,Silky Tango,-,21,1,,,,
22,-,silk armor,Choco Mushroom,-,15,1,,,,
23,down,Omara Portuondo,Si llego a besarte,14,9,66,,,,
24,up,Khruangbin,Summer Madness (Exclusive Cover Version),32,1,43,,,,
25,up,WANG YIBO,My rules,47,1,32,,,,
26,down,Lee Juck,Run Across the Sky,24,8,5,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,74,,,,
28,-,Inoyama Land,Aa Egypto,-,28,2,,,,
29,down,Sigur Rós,Hoppípolla,27,4,94,,,,
30,down,Deva Premal,Gayatri Mantra,21,8,79,,,,
31,up,Deva Premal,Om Namo Bhagavate,34,9,46,,,,
32,up,Deva Premal,Chidananda,62,14,44,,,,
33,up,Ajeet Kaur,Dance of Ganesha,49,7,48,,,,
34,down,Kim Jong Seo,Beautiful Restriction,28,3,5,,,,
35,down,Adventures in Hi-Fi,Soothing Ocean Waves,16,16,31,,,,
36,-,小玄子,错位时空 (治愈版),-,33,5,,,,
37,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,13,76,,,,
38,-,Yothu Yindi,Gapu (Tidal Mix),-,38,1,,,,
39,up,SHINee,Y Si Fuera Ella,55,3,94,,,,
40,down,최경식,질투,29,12,68,,,,
41,up,WurlD,SPUNK,64,41,2,,,,
42,down,Rema,Soundgasm,26,7,11,,,,
43,down,Mirabai Ceiba,Ocean of My Dreams,42,12,51,,,,
44,up,Paniyolo,Color,68,21,2,,,,
45,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),31,10,61,,,,
46,down,Will Blunderfield,Pull Through,40,18,78,,,,
47,-,지행스님,반야심경,-,18,77,,,,
48,up,지행스님,천수경,48,20,69,,,,
49,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,58,12,33,,,,
50,down,Wizkid,Ginger (feat. Burna Boy),20,2,34,,,,
51,-,さユり,航海の唄,-,18,45,,,,
52,up,Jessy Matador,Bomba,71,31,28,,,,
53,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,37,10,10,,,,
54,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],46,14,51,,,,
55,-,AV,Big Thug Boys,-,55,1,,,,
56,-,Ajeet Kaur,Haseya (feat. Peia),-,36,10,,,,
57,-,Arp Frique,Nyame Ye (feat. Mariseya),-,44,1,,,,
58,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,45,,,,
59,-,Ajeet,Ong Namo,-,37,13,,,,
60,up,Fireboy DML,Peru,72,8,2,,,,
61,-,A88,The Moon Has Kissed the Sun,-,10,10,,,,
62,-,Wavy The Creator,Harmonies (feat. WurlD),-,36,1,,,,
63,-,Gene Kelly,Singing in the Rain,-,24,5,,,,
64,-,Paniyolo,それぞれの食卓,-,64,2,,,,
65,-,Paniyolo,あの朝の食卓,-,65,2,,,,
66,down,Soundnesia,Rain sound in Matsuhimetouge,22,9,24,,,,
67,-,クレナズム,積乱雲の下で,-,62,1,,,,
68,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",36,24,59,,,,
69,-,Guchi,Benzema,-,69,1,,,,
70,up,Hang Massive,End of Sky,87,25,23,,,,
71,-,Admas,Astawesalehu,-,49,2,,,,
72,-,Moelogo,Stay Easy (feat. The Cavemen.),-,72,1,,,,
73,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,23,18,18,,,,
74,up,지행스님,천지팔양신주경,90,14,44,,,,
75,-,LADIPOE & Buju,Feeling,-,35,8,,,,
76,down,SHINee,Amigo,30,4,75,,,,
77,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,7,17,,,,
78,down,Deva Premal,Om Asatoma,60,25,22,,,,
79,-,Cesária Évora,Sodade,-,48,4,,,,
80,down,Ajeet Kaur,Guru Ram Das Meditation,33,13,23,,,,
81,-,Imee Ooi,The Chant of Metta (Pali),-,36,10,,,,
82,-,Deva Premal & Miten,Guru Mantra (feat. Manose),-,56,3,,,,
83,up,Ajeet Kaur,Ra Ma Da Sa Healing,91,54,6,,,,
84,up,Girish,Ra Ma da Sa,93,26,22,,,,
85,-,Arooj Aftab,Last Night,-,65,2,,,,
86,-,Paniyolo,Recall,-,86,1,,,,
87,down,법찬스님,신묘장구대다라니 21독,74,42,15,,,,
88,-,Joao Gilberto,Rosa Morena,-,88,2,,,,
89,-,Orlando Julius,Love Thy Neighbour,-,27,12,,,,
90,-,'Ale'a,Mapu Mau Ke 'Ala,-,90,1,,,,
91,-,Akon,Low Key,-,74,2,,,,
92,down,Moliy,Deja Vu,77,15,2,,,,
93,up,SHINee,Love Like Oxygen,95,5,37,,,,
94,down,Miten,So Much Magnificence (feat. Deva Premal),82,16,45,,,,
95,-,Fairouz,Lameen,-,20,58,,,,
96,-,박세민스님,천수경,-,21,32,,,,
97,-,Frank Harris & Maria Marquez,Loveroom,-,38,3,,,,
98,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,52,8,,,,
99,down,Ipek Yolu,Mustang,70,70,2,,,,
100,down,지행스님,금강경,61,17,48,,,,
