Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
2,up,Ayra Starr,Rush,7,1,24,,,,
3,down,Omah Lay & Justin Bieber,Attention,2,1,41,,,,
4,up,Burna Boy,Last Last,5,1,42,,,,
5,down,Pheelz,Feels Like Summer,4,4,3,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,76,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,8,2,84,,,,
8,up,Pheelz,Stand By You,9,4,5,,,,
9,up,Im Chang Jung,It Is You Who Resemble Me,24,4,84,,,,
10,up,ONF,Popping,14,2,81,,,,
11,up,미란이,Lambo! (feat. UNEDUCATED KID),11,1,66,,,,
12,down,서사무엘,Swing Slam,10,3,5,,,,
13,down,Ayra Starr,Sability,3,3,3,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),12,1,16,,,,
15,down,Wizkid,Essence,13,1,116,,,,
16,up,Kim Jong Seo,Beautiful Restriction,33,3,81,,,,
17,down,Mirani,Tikita (feat. lIlBOI),15,1,65,,,,
18,up,ONF,Ugly Dance,21,3,82,,,,
19,down,서사무엘,Hinoki,16,2,14,,,,
20,down,Rema,Calm Down,17,2,55,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,173,,,,
22,down,Omah Lay,i’m a mess,19,5,33,,,,
23,down,Wizkid,Money & Love,20,3,17,,,,
24,down,SHINee,Y Si Fuera Ella,22,3,170,,,,
25,up,수스,Omgg,36,25,3,,,,
26,up,Lee Yerin,Always Like This Moment,39,14,71,,,,
27,down,Sigur Rós,Hoppípolla,23,4,173,,,,
28,up,SHINee,Amigo,30,4,154,,,,
29,up,rOMINwOO,Don't Regret What's Gone,32,21,83,,,,
30,up,Michaël Brun & Oxlade,Clueless,74,30,2,,,,
31,down,Secret Garden,Song from a Secret Garden,28,16,113,,,,
32,down,rOMINwOO,Beautiful Flower,29,21,69,,,,
33,down,rOMINwOO,Beautiful Days,31,20,66,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,153,,,,
35,down,Omah Lay,how to luv,26,10,33,,,,
36,down,Tony Renis,"Quando, Quando, Quando",34,11,110,,,,
37,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,13,153,,,,
38,down,Omah Lay,soso,25,22,17,,,,
39,down,さユり,航海の唄,35,18,95,,,,
40,up,Manu Chao,Me Gustas Tu,53,20,6,,,,
41,up,Boohwal,Hee Ya,42,19,49,,,,
42,up,최경식,질투,44,12,132,,,,
43,up,Bayanni,Ta Ta Ta,43,38,5,,,,
44,down,영인스님,반야심경,37,37,17,,,,
45,up,Султан Лагучев,Горький вкус,51,1,108,,,,
46,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",50,33,29,,,,
47,down,맥거핀,두리번,40,19,6,,,,
48,up,Secret Garden,Adagio,89,21,66,,,,
49,up,卡洛斯賈德爾,Por Una Cabeza,77,25,24,,,,
50,up,Deva Premal,Gayatri Mantra,52,8,157,,,,
51,up,Rema,Ginger Me,96,1,18,,,,
52,up,Joaqino Bianco,Colors 1822,81,30,8,,,,
53,up,Rema,Time N Affection,80,1,48,,,,
54,down,ONF,Summer End,48,5,80,,,,
55,up,오민우,봄비,58,22,23,,,,
56,up,Hypntc,Big Sur,90,56,3,,,,
57,down,오민우,아낌없이 주는 나무,56,24,23,,,,
58,down,ONF,Summer Poem,55,3,75,,,,
59,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,41,12,105,,,,
60,up,Miten,So Much Magnificence (feat. Deva Premal),60,16,115,,,,
61,down,CKay,mmadu,49,12,20,,,,
62,up,Secret Garden,Nocturne,82,23,51,,,,
63,down,Omara Portuondo,Si llego a besarte (Remasterizado),61,31,29,,,,
64,up,Rema,Soundgasm,75,7,73,,,,
65,up,Deva Premal,Om Namo Bhagavate,66,9,111,,,,
66,-,Paniyolo,Color,-,60,4,,,,
67,up,Mirabai Ceiba,Ocean of My Dreams,70,12,117,,,,
68,down,IVE,After LIKE (Mixed),62,9,17,,,,
69,up,Fireboy DML,Bandana,76,21,28,,,,
70,-,Tsegue-Maryam Guebrou,Mother's Love,-,36,6,,,,
71,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,73,17,14,,,,
72,down,Deva Premal,Yemaya Assessu,64,20,83,,,,
73,down,LaBrassBanda,Earth,57,2,71,,,,
74,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),88,29,34,,,,
75,down,Rema,Dumebi,54,8,62,,,,
76,down,Gene Kelly,Singing in the Rain,59,24,47,,,,
77,up,Cody・Lee(李),異星人と熱帯夜,95,13,43,,,,
78,down,Adrian Dzvuke & Beckah Amani,NOBODY ELSE,63,63,2,,,,
79,up,Lee Yerin,Under the Poplar,86,28,14,,,,
80,down,Omah Lay,Understand,68,27,35,,,,
81,down,Deva Premal,Chidananda,72,14,118,,,,
82,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,82,1,,,,
83,down,Mário Rui Silva,Dembita,69,41,12,,,,
84,down,Ayra Starr,Running,83,1,19,,,,
85,up,Dorothea,불꽃놀이,99,4,145,,,,
86,-,Brian Crain,Butterfly Waltz,-,32,7,,,,
87,-,The Lijadu Sisters,Come On Home,-,11,14,,,,
88,down,Paniyolo,Color,47,21,39,,,,
89,down,Kim Jong Seo,Eternity,84,62,2,,,,
90,down,영인스님,천수경,79,38,5,,,,
91,up,Nohelani Cypriano,Lihue,100,48,13,,,,
92,-,고상지,마지막 만담,-,35,25,,,,
93,down,Hang Massive,Warmth of the Sun's Rays,85,32,72,,,,
94,-,OoOo,Irony,-,8,10,,,,
95,-,Sinn Sisamouth,Hey Jude,-,68,6,,,,
96,-,Dorothea,파도,-,4,131,,,,
97,-,Yang Ji Eun,Fly To The Sky,-,34,7,,,,
98,-,GYU HYUK,Last Pure Luv,-,96,1,,,,
99,-,Oxlade,DKT,-,49,11,,,,
100,down,Victony,Soweto,97,44,23,,,,
