Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,미란이,Lambo! (feat. UNEDUCATED KID),-,1,1,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
3,down,Wizkid,Essence,2,1,51,,,,
4,down,ONF,Ugly Dance,3,3,17,,,,
5,down,ONF,Popping,4,2,16,,,,
6,down,Im Chang Jung,It Is You Who Resemble Me,5,4,19,,,,
7,down,姜山愛,Like the Salmon That Tracing Up the River,6,2,19,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,108,,,,
9,down,Wizkid,Steady,7,3,14,,,,
10,down,ONF,Summer End,9,5,16,,,,
11,up,Kim Jong Seo,Beautiful Restriction,14,3,18,,,,
12,down,Dorothea,파도,11,4,99,,,,
13,down,ONF,Summer Poem,10,3,16,,,,
14,down,Dorothea,불꽃놀이,12,4,100,,,,
15,up,Fireboy DML,Peru,20,8,15,,,,
16,down,ONF,Dry Ice,15,7,16,,,,
17,down,ONF,Summer Shape,13,5,16,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,88,,,,
19,up,Sigur Rós,Hoppípolla,19,4,108,,,,
20,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,9,12,,,,
21,up,지행스님,반야심경,27,18,89,,,,
22,up,Султан Лагучев,Горький вкус,22,1,43,,,,
23,down,지행스님,금강경,17,17,58,,,,
24,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,31,12,46,,,,
25,up,Adekunle Gold & Davido,High,36,5,13,,,,
26,up,Rusted Root,Send Me On My Way,49,16,2,,,,
27,down,Deva Premal,Chidananda,26,14,57,,,,
28,down,Deva Premal,Gayatri Mantra,18,8,93,,,,
29,up,Khruangbin,Summer Madness (Exclusive Cover Version),30,1,57,,,,
30,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),43,10,74,,,,
31,up,Miten,So Much Magnificence (feat. Deva Premal),34,16,57,,,,
32,up,Akofa Akoussah,I Tcho Tchass,90,32,2,,,,
33,down,Wizkid,Mood,32,10,14,,,,
34,up,Ajeet Kaur,Dance of Ganesha,38,7,62,,,,
35,up,Hang Massive,Warmth of the Sun's Rays,91,32,30,,,,
36,down,지행스님,천수경,25,20,81,,,,
37,up,Rema,Soundgasm,92,7,24,,,,
38,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),56,29,39,,,,
39,down,SHINee,Love Like Oxygen,21,5,50,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,13,89,,,,
41,up,Will Blunderfield,Pull Through,51,18,91,,,,
42,up,Joeboy,Alcohol,68,13,10,,,,
43,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,37,24,45,,,,
44,up,Hang Massive,End of Sky,55,25,34,,,,
45,up,지행스님,천지팔양신주경,48,14,52,,,,
46,down,Lee Yerin,Always Like This Moment,39,14,11,,,,
47,down,SHINee,Amigo,28,4,89,,,,
48,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,42,9,23,,,,
49,-,LaBrassBanda,Earth,-,2,21,,,,
50,up,SHINee,Y Si Fuera Ella,61,3,106,,,,
51,up,Deva Premal,Om Namo Bhagavate,72,9,57,,,,
52,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],29,14,63,,,,
53,down,Davido & Focalistic,Champion Sound,46,46,2,,,,
54,up,CKay,Show My Side (feat. Amaarae),78,27,10,,,,
55,up,Mirabai Ceiba,Ocean of My Dreams,73,12,63,,,,
56,up,Hang Massive,The Secret Kissing of the Sun and Moon,89,42,6,,,,
57,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",94,7,27,,,,
58,down,Soundnesia,Rain in Forest,35,21,26,,,,
59,-,Gavin Haley & SOLE,The Way I Am,-,28,19,,,,
60,up,최경식,질투,75,12,76,,,,
61,-,Hailu Mergia,Yefikir Engurguro,-,47,2,,,,
62,up,이원진,욥의 고백,66,2,35,,,,
63,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,17,,,,
64,-,さユり,航海の唄,-,18,50,,,,
65,down,Omara Portuondo,Si llego a besarte,41,9,80,,,,
66,-,A88,The Moon Has Kissed the Sun,-,10,14,,,,
67,down,rOMINwOO,Beautiful Flower,50,21,14,,,,
68,down,rOMINwOO,Beautiful Days,53,20,14,,,,
69,up,Reekado Banks,Ozumba Mbadiwe,95,31,4,,,,
70,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,52,9,,,,
71,down,rOMINwOO,Don't Regret What's Gone,64,21,37,,,,
72,-,Im Chang Jung,www.Love.com,-,34,1,,,,
73,-,Deva Premal,Om Asatoma,-,25,32,,,,
74,-,Shenseea & Kerwin Du Bois,Can You Feel It,-,74,1,,,,
75,down,Deva Premal,Yemaya Assessu,57,20,38,,,,
76,-,고상지,마지막 만담,-,35,15,,,,
77,-,Канги,Эйя,-,9,25,,,,
78,-,Park Ki Young,Butterfly,-,15,3,,,,
79,-,Shiuli Subaya,Aum Shanti Shanti Shantih,-,79,1,,,,
80,-,Gipsy Kings,Bamboleo,-,69,2,,,,
81,-,Nina Keali'wahamana & The Hiram Olsen Group,Kamakani (Instrumental Version),-,57,5,,,,
82,down,Timaya,Cold Outside (feat. Buju),77,35,6,,,,
83,-,Michalis Nikoloudis,Déjà Vu,-,83,1,,,,
84,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,60,10,24,,,,
85,-,Secret Garden,Nocturne,-,23,21,,,,
86,-,고상지,Lonely and Loyal (feat. 적재),-,85,1,,,,
87,-,Ric Hassani,Only You,-,87,1,,,,
88,-,Panjabi MC,Mundian to Bach Ke,-,88,1,,,,
89,down,So Hee Song,"My Country, Korea",45,45,7,,,,
90,-,SHINee,Romantic,-,65,3,,,,
91,-,Deva Premal,Shima Shima,-,48,9,,,,
92,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,15,39,,,,
93,down,Secret Garden,Song from a Secret Garden,33,16,52,,,,
94,-,한혜진,발걸음 (2020 Remaster),-,91,2,,,,
95,-,Wizkid,Ginger (feat. Burna Boy),-,2,39,,,,
96,-,한혜진,한여름 밤 (2020 Remaster),-,48,8,,,,
97,-,Marti Nikko & DJ Drez,Making Space,-,28,32,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,16,8,,,,
99,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,64,,,,
100,up,Ajeet Kaur,Guru Ram Das Meditation,100,13,33,,,,
