Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,53,,,,
2,up,姜山愛,Like the Salmon That Tracing Up the River,2,2,122,,,,
3,up,예빛,너무 보고싶어,3,2,19,,,,
4,up,Ayra Starr,Rhythm & Blues,4,3,10,,,,
5,up,Kim Jong Seo,Beautiful Restriction,5,3,119,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),31,1,27,,,,
7,down,Im Chang Jung,It Is You Who Resemble Me,6,4,122,,,,
8,down,미란이,Lambo! (feat. UNEDUCATED KID),7,1,104,,,,
9,down,ONF,Popping,8,2,119,,,,
10,up,Babx,Merveille dans la pirogue,11,7,9,,,,
11,up,Mirani,Tikita (feat. lIlBOI),12,1,103,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,211,,,,
13,down,OoOo,Alone,9,9,17,,,,
14,up,오넷,The Christmas Number 12,25,2,7,,,,
15,down,SHINee,Y Si Fuera Ella,14,3,208,,,,
16,down,DJ Tec,Mary on a Cross (Slowed+Reverb),13,12,3,,,,
17,down,SHINee,Amigo,15,4,192,,,,
18,up,Ekaterina Shelehova,Savage Daughter,32,18,4,,,,
19,up,Jiwon Choi,Rond de Jambe à Terre,44,19,2,,,,
20,up,Jiwon Choi,Battement Tendu Ⅱ,41,20,2,,,,
21,down,Lee Yerin,Always Like This Moment,17,14,109,,,,
22,down,영인스님,반야심경,16,16,33,,,,
23,down,Sigur Rós,Hoppípolla,21,4,211,,,,
24,down,Park Ki Young,Butterfly,18,15,39,,,,
25,up,Jiwon Choi,Warming-up Ⅰ,47,25,2,,,,
26,down,OoOo,Irony,23,8,41,,,,
27,-,Dsippy,Super Bass x Body Part (Tiktok Remix),-,15,1,,,,
28,down,Secret Garden,Song from a Secret Garden,19,16,151,,,,
29,down,Boohwal,Hee Ya,20,19,87,,,,
30,up,Jiwon Choi,Warming-up Ⅱ,52,30,2,,,,
31,down,맥거핀,두리번,29,19,37,,,,
32,down,ONF,Ugly Dance,22,3,120,,,,
33,up,卡洛斯賈德爾,Por Una Cabeza,46,25,61,,,,
34,down,Manu Chao,Me Gustas Tu,26,20,44,,,,
35,up,Jiwon Choi,Battement Tendu Ⅲ,57,35,2,,,,
36,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],24,13,191,,,,
37,up,Jiwon Choi,Battement Jeté Ⅱ,56,37,2,,,,
38,up,Jiwon Choi,Battement Frappé with Balance Ⅰ,58,38,2,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,6,191,,,,
40,up,Jiwon Choi,AdagioⅠ,65,40,2,,,,
41,down,오넷,소나기,28,14,35,,,,
42,up,さユり,航海の唄,45,18,133,,,,
43,up,Deva Premal,Gayatri Mantra,49,8,195,,,,
44,down,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,34,11,6,,,,
45,up,Jiwon Choi,Battement Jeté Ⅲ,66,45,2,,,,
46,up,DPR LIVE,NEON (Redefined),51,18,26,,,,
47,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,72,30,25,,,,
48,up,KYUNGSEOK,Nvmd,53,16,13,,,,
49,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",96,33,67,,,,
50,up,Jiwon Choi,Battement Développé Ⅰ,60,50,2,,,,
51,up,Omah Lay,reason,62,10,18,,,,
52,up,Jiwon Choi,Battement Jeté Ⅳ,64,52,2,,,,
53,up,Jiwon Choi,Adagio Ⅱ,81,53,2,,,,
54,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,43,12,143,,,,
55,down,rOMINwOO,Beautiful Days,42,20,104,,,,
56,down,오민우,아낌없이 주는 나무,36,24,61,,,,
57,down,rOMINwOO,Beautiful Flower,39,21,107,,,,
58,-,Secret Garden,Nocturne,-,23,81,,,,
59,down,오민우,봄비,37,22,61,,,,
60,up,Miten,So Much Magnificence (feat. Deva Premal),82,16,153,,,,
61,down,rOMINwOO,Don't Regret What's Gone,33,21,121,,,,
62,up,Brian Crain,Butterfly Waltz,67,32,42,,,,
63,down,Tony Renis,"Quando, Quando, Quando",55,11,148,,,,
64,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),69,29,71,,,,
65,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,117,,,,
66,up,ONF,Summer End,71,5,118,,,,
67,up,Lee Yerin,Under the Poplar,73,28,45,,,,
68,up,Jiwon Choi,Small Allegro Ⅰ,97,68,2,,,,
69,down,Mulatu Astatke,Tezeta,38,17,66,,,,
70,up,Secret Garden,Adagio,70,21,103,,,,
71,-,Mirabai Ceiba,Ocean of My Dreams,-,12,144,,,,
72,down,Piano Jane,The Sweetness of You,63,17,29,,,,
73,down,Султан Лагучев,Горький вкус,68,1,144,,,,
74,-,Moonlight Jazz Blue,They Long to Be Close to You,-,55,17,,,,
75,up,Victony,Jaga Jaga (feat. Babyboy AV),92,49,8,,,,
76,-,Ghost Of Sound,Crimson Waltz,-,42,43,,,,
77,-,Jiwon Choi,Adagio Ⅳ,-,77,1,,,,
78,down,Denial,Way Down We Go - Spe+up,77,41,12,,,,
79,up,AUN J Classic Orchestra,Zangetsu,87,74,4,,,,
80,-,Jiwon Choi,Small Allegro Ⅱ,-,80,1,,,,
81,down,Ragnhild Hemsing,Nu Rinder Solen Op Af Østerlide,27,27,2,,,,
82,-,Jiwon Choi,Battement Développé Ⅱ,-,82,1,,,,
83,up,Kwon Sung Yeon,A Summer Night Illusion,88,19,37,,,,
84,-,BGM channel,Kaka'ako Sunset,-,66,7,,,,
85,down,ONF,Summer Poem,75,3,113,,,,
86,-,松宮幹彦,Tsunami,-,48,29,,,,
87,-,Deva Premal,Om Namo Bhagavate,-,9,144,,,,
88,up,Dsippy,Mind Games Speed,94,32,12,,,,
89,down,Paniyolo,Color,80,21,77,,,,
90,-,영인스님,천수경,-,84,1,,,,
91,-,Vienna Mozart Orchestra,Lacrimosa,-,56,11,,,,
92,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],76,22,35,,,,
93,down,팀,River Flows In You,91,31,34,,,,
94,-,서사무엘,Swing Slam,-,3,42,,,,
95,-,Jiwon Choi,Battement Jeté (Center),-,95,1,,,,
96,down,Gene Kelly,Singing in the Rain,59,24,80,,,,
97,down,IVE,After LIKE (Mixed),86,9,53,,,,
98,-,Mariana Flores & Quito Gato,La Pomeña,-,98,1,,,,
99,-,Jiwon Choi,Adagio Ⅲ,-,99,1,,,,
100,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],83,14,107,,,,
