Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,-,ONF,Popping,-,2,1,,,,
3,-,ONF,Summer Poem,-,3,1,,,,
4,up,ONF,Ugly Dance,16,3,2,,,,
5,-,ONF,Summer Shape,-,5,1,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,4,,,,
7,down,Mizzle,Sweet Escape,2,2,6,,,,
8,-,ONF,Summer End,-,5,1,,,,
9,-,ONF,Dry Ice,-,7,1,,,,
10,down,Joao Gilberto,Chega de Saudade,4,1,75,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,93,,,,
12,down,Dorothea,파도,7,4,84,,,,
13,down,Dorothea,불꽃놀이,6,4,85,,,,
14,down,Omara Portuondo,Si llego a besarte,9,9,65,,,,
15,up,Im Chang Jung,It Is You Who Resemble Me,23,4,4,,,,
16,up,Adventures in Hi-Fi,Soothing Ocean Waves,34,16,30,,,,
17,down,Султан Лагучев,Горький вкус,8,1,28,,,,
18,up,Joao Gilberto,O Pato,28,16,2,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,73,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),27,2,33,,,,
21,down,Deva Premal,Gayatri Mantra,12,8,78,,,,
22,-,Soundnesia,Rain sound in Matsuhimetouge,-,9,23,,,,
23,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,22,18,17,,,,
24,down,Lee Juck,Run Across the Sky,13,8,4,,,,
25,up,Joao Gilberto,Desafinado,31,15,3,,,,
26,down,Rema,Soundgasm,10,7,10,,,,
27,down,Sigur Rós,Hoppípolla,20,4,93,,,,
28,up,Kim Jong Seo,Beautiful Restriction,46,3,4,,,,
29,up,최경식,질투,62,12,67,,,,
30,up,SHINee,Amigo,32,4,74,,,,
31,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),39,10,60,,,,
32,down,Khruangbin,Summer Madness (Exclusive Cover Version),11,1,42,,,,
33,up,Ajeet Kaur,Guru Ram Das Meditation,76,13,22,,,,
34,up,Deva Premal,Om Namo Bhagavate,89,9,45,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],84,13,75,,,,
36,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,58,,,,
37,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,41,10,9,,,,
38,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,25,17,54,,,,
39,down,Sweet Medicine,I Love the Night,18,3,49,,,,
40,up,Will Blunderfield,Pull Through,42,18,77,,,,
41,down,Yonderling,West Window,35,8,58,,,,
42,down,Mirabai Ceiba,Ocean of My Dreams,36,12,50,,,,
43,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,13,13,,,,
44,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),65,29,28,,,,
45,-,Relaxing Piano,Reflection/ Mulan (Piano),-,45,5,,,,
46,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],17,14,50,,,,
47,down,WANG YIBO,My rules,44,1,31,,,,
48,-,지행스님,천수경,-,20,68,,,,
49,-,Ajeet Kaur,Dance of Ganesha,-,7,47,,,,
50,-,rOMINwOO,Beautiful Days,-,20,10,,,,
51,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,24,24,32,,,,
52,-,rOMINwOO,Beautiful Flower,-,21,10,,,,
53,-,rOMINwOO,Don't Regret What's Gone,-,21,34,,,,
54,-,The Sunday Manoa,Hawai'i Au,-,17,16,,,,
55,down,SHINee,Y Si Fuera Ella,26,3,93,,,,
56,-,MC YOGI,Give Love,-,56,1,,,,
57,-,Soundnesia,Rain in Forest,-,21,19,,,,
58,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,33,12,32,,,,
59,down,Deva Premal,Yemaya Assessu,54,20,28,,,,
60,down,Deva Premal,Om Asatoma,37,25,21,,,,
61,-,지행스님,금강경,-,17,47,,,,
62,down,Deva Premal,Chidananda,47,14,43,,,,
63,-,DJ Taz Rashid,Being Present,-,34,15,,,,
64,-,WurlD,SPUNK,-,41,1,,,,
65,up,The Funkees,Akula Owu Onyeara,81,23,3,,,,
66,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,23,,,,
67,-,송소희,아름다운 나라,-,37,8,,,,
68,-,Paniyolo,Color,-,21,1,,,,
69,-,Zia,Of Course,-,69,1,,,,
70,-,Ipek Yolu,Mustang,-,70,1,,,,
71,-,Jessy Matador,Bomba,-,31,27,,,,
72,-,Fireboy DML,Peru,-,8,1,,,,
73,-,Alvino Rey,Sweet Someone,-,71,2,,,,
74,down,법찬스님,신묘장구대다라니 21독,45,42,14,,,,
75,-,Siri Sadhana Kaur,To Make the Impossible Possible,-,75,2,,,,
76,down,Nick Box,Slow Fall,30,1,74,,,,
77,-,Moliy,Deja Vu,-,15,1,,,,
78,-,The Chieftains,The Foggy Dew,-,78,1,,,,
79,-,Nina Keali'wahamana & The Hiram Olsen Group,Kamakani (Instrumental Version),-,57,4,,,,
80,-,Cody・Lee(李),異星人と熱帯夜,-,13,1,,,,
81,down,Gavin Haley & SOLE,The Way I Am,77,28,14,,,,
82,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,44,,,,
83,-,Country Comfort,Waimanalo Blues,-,83,1,,,,
84,-,Buju,Outside,-,30,4,,,,
85,down,Deva Premal,Shima Shima,59,48,5,,,,
86,-,Dennis Pavao,Puamana,-,65,3,,,,
87,-,Hang Massive,End of Sky,-,25,22,,,,
88,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,40,9,,,,
89,down,Deva Premal,Tumare Darshan,69,47,7,,,,
90,-,지행스님,천지팔양신주경,-,14,43,,,,
91,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,5,,,,
92,-,DJ Taz Rashid & Srikalogy,Native Spirit,-,84,2,,,,
93,-,Girish,Ra Ma da Sa,-,26,21,,,,
94,-,Ислам Итляшев,Она любила розы,-,52,5,,,,
95,down,SHINee,Love Like Oxygen,19,5,36,,,,
96,down,Secret Garden,Song from a Secret Garden,43,16,42,,,,
97,-,Paniyolo,Riverside's Flower,-,97,1,,,,
98,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,30,8,,,,
99,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,14,,,,
100,-,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,-,54,10,,,,
