Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khruangbin,Summer Madness (Exclusive Cover Version),2,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,66,,,,
3,down,Wizkid,Piece of Me (feat. Ella Mai),1,1,15,,,,
4,up,WANG YIBO,My rules,11,1,4,,,,
5,up,Dorothea,불꽃놀이,31,4,58,,,,
6,up,Joao Gilberto,Chega de Saudade,40,1,48,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,4,2,66,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,13,3,66,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,9,2,66,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,6,2,66,,,,
11,up,Канги,Эйя,16,9,7,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,7,4,66,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,12,2,66,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,5,2,66,,,,
15,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,8,2,66,,,,
16,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,14,3,66,,,,
17,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,10,3,66,,,,
18,up,Sigur Rós,Hoppípolla,35,4,66,,,,
19,-,Султан Лагучев,Горький вкус,-,1,1,,,,
20,up,F.H,Forest,20,14,65,,,,
21,up,SHINee,Y Si Fuera Ella,39,3,66,,,,
22,down,F.H,The Mask,19,13,66,,,,
23,down,F.H,War,22,18,65,,,,
24,down,F.H,Where the Story Begins,21,14,66,,,,
25,down,F.H,A Deep Pond,18,18,64,,,,
26,down,F.H,One Day,17,14,63,,,,
27,down,F.H,Castle,26,19,65,,,,
28,up,F.H,Dream,29,22,63,,,,
29,down,Dorothea,파도,28,4,57,,,,
30,down,F.H,Carnival,15,14,66,,,,
31,-,Wizkid,Essence,-,1,10,,,,
32,down,F.H,Life Goes On,23,15,64,,,,
33,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,32,12,7,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,6,47,,,,
35,down,Yonderling,West Window,33,8,31,,,,
36,down,F.H,Regend,27,17,65,,,,
37,down,Nick Box,Slow Fall,34,1,47,,,,
38,down,Sweet Medicine,I Love the Night,24,3,22,,,,
39,down,F.H,Phoenix,25,16,65,,,,
40,up,SHINee,Amigo,58,4,47,,,,
41,down,F.H,Soul,30,17,63,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),44,2,15,,,,
43,-,BrisB,Supa Sigh (feat. Santi),-,43,1,,,,
44,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,24,,,,
45,down,Soundnesia,Small Wave Sounds at Night,38,10,7,,,,
46,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,46,1,,,,
47,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,37,15,24,,,,
48,up,Astor Piazzolla,Oblivion,82,24,10,,,,
49,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),64,4,10,,,,
50,up,Will Blunderfield,Pull Through,90,18,52,,,,
51,-,Gavin Haley & SOLE,The Way I Am,-,28,7,,,,
52,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,36,,,,
53,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,65,17,30,,,,
54,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,42,10,44,,,,
55,-,Ajeet Kaur,Dance of Ganesha,-,7,24,,,,
56,up,Mulatu Astatke & Black Jesus Experience,Mulatu,97,3,29,,,,
57,up,Sanullim,Don't Go,84,32,9,,,,
58,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,26,5,,,,
59,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,45,9,8,,,,
60,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",61,24,37,,,,
61,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",55,28,35,,,,
62,-,Souad Massi,Bladi,-,26,38,,,,
63,-,SHINee,Love Like Oxygen,-,5,9,,,,
64,-,Ana Moura,Moura Encantada,-,41,5,,,,
65,-,Myrkur,Leaves of Yggdrasil,-,42,3,,,,
66,-,Tony Renis,"Quando, Quando, Quando",-,11,49,,,,
67,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,49,,,,
68,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,23,,,,
69,-,Mirabai Ceiba,Become My Life,-,69,1,,,,
70,-,악단광칠,영정거리,-,11,17,,,,
71,-,Mirabai Ceiba,Ocean,-,54,10,,,,
72,-,Marti Walker,Lokah,-,42,6,,,,
73,-,Olamide,Loading (feat. Bad Boy Timz),-,73,4,,,,
74,-,Femi Kuti,Stop the Hate (Edit),-,11,1,,,,
75,-,Orlando Julius,Love Thy Neighbour,-,27,1,,,,
76,-,김지환,Lost Myself In Reminiscence of You,-,76,3,,,,
77,-,Joeboy,Focus,-,31,1,,,,
78,-,Deva Premal & Miten,Karuna (feat. Manose),-,78,2,,,,
79,-,Gyakie,Forever,-,43,1,,,,
80,-,The Earth Orchestra,Together Is Beautiful,-,15,5,,,,
81,-,kelly doyle,DRM,-,45,7,,,,
82,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,29,,,,
83,-,Secret Garden,Nocturne,-,23,7,,,,
84,-,Brilliantes del Vuelo,I Know That,-,40,6,,,,
85,-,Maxwell Udoh,I Like It (Don't Stop),-,39,8,,,,
86,down,Deva Premal,Gayatri Mantra,60,8,51,,,,
87,down,Joshua Stoddard,Root Clearing,48,40,12,,,,
88,down,박세민스님,천수경,50,21,17,,,,
89,-,miduno,Nature Sound - Karuizawa - Stream01,-,41,20,,,,
90,-,Joeboy,Runaway,-,90,1,,,,
91,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,6,,,,
92,down,アストル・ピアソラ,Adiós nonino,76,50,7,,,,
93,-,Reykjavik!,Black Day Deep Inside,-,40,12,,,,
94,-,Reykjavik!,Routine Preparation,-,33,8,,,,
95,-,Adventures in Hi-Fi,Calming River Sounds,-,39,15,,,,
96,-,Deva Premal,Yemaya Assessu,-,20,12,,,,
97,-,Rema,Peace of Mind,-,7,7,,,,
98,-,BEGIN,島人ぬ宝,-,81,1,,,,
99,-,Omara Portuondo,Si llego a besarte,-,9,46,,,,
100,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,21,,,,
