Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,69,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,16,,,,
3,up,SHINee,Y Si Fuera Ella,4,3,224,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,120,,,,
5,up,ONF,Popping,10,2,135,,,,
6,up,예빛,너무 보고싶어,7,2,35,,,,
7,up,임창정,날 닮은 너,8,6,18,,,,
8,up,Dasutt,Self-confession,9,4,10,,,,
9,down,Ayra Starr,Rhythm & Blues,5,3,26,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,227,,,,
11,up,Hollo Apollo,Be Kind Rewind,13,5,5,,,,
12,up,Mirani,Tikita (feat. lIlBOI),14,1,119,,,,
13,down,OoOo,Alone,11,9,33,,,,
14,up,Babx,Merveille dans la pirogue,15,7,25,,,,
15,up,SHINee,Amigo,17,4,208,,,,
16,up,이예린,늘 지금처럼,19,15,20,,,,
17,up,Piano Jane,The Sweetness of You,21,17,45,,,,
18,up,박기영,나비,22,18,16,,,,
19,up,Secret Garden,Song from a Secret Garden,24,16,167,,,,
20,up,영인스님,반야심경,23,16,49,,,,
21,up,ONF,Ugly Dance,36,3,136,,,,
22,up,Dasutt,Life!,25,10,10,,,,
23,up,Sigur Rós,Hoppípolla,32,4,227,,,,
24,down,KYUNGSEOK,Nvmd,20,16,29,,,,
25,down,DJ Tec,Mary on a Cross (Slowed+Reverb),16,12,19,,,,
26,up,맥거핀,두리번,45,19,53,,,,
27,down,aespa,Drama,3,1,14,,,,
28,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,27,18,15,,,,
29,up,Manu Chao,Me Gustas Tu,31,20,60,,,,
30,down,OoOo,Irony,26,8,57,,,,
31,up,DPR IAN,MITO REBORN,46,24,22,,,,
32,up,부활,희야,35,32,3,,,,
33,down,Dasutt,It better one shot of Jameson,30,9,10,,,,
34,up,Secret Garden,Adagio,49,21,119,,,,
35,up,DPR IAN,THE GODS CAN BLEED,38,21,19,,,,
36,up,rOMINwOO,Beautiful Flower,54,21,123,,,,
37,up,rOMINwOO,Beautiful Days,58,20,120,,,,
38,down,Cody・Lee(李),異星人と熱帯夜,18,13,71,,,,
39,up,rOMINwOO,Don't Regret What's Gone,60,21,137,,,,
40,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,13,207,,,,
41,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,67,30,41,,,,
42,down,웨이비케익,"너와 함께라면 (With You) (Feat. Vahn, ilipp)",34,22,6,,,,
43,up,稲葉曇,リレイアウター,44,26,15,,,,
44,up,오민우,아낌없이 주는 나무,61,24,77,,,,
45,down,오넷,소나기,40,14,51,,,,
46,up,Deva Premal,Gayatri Mantra,55,8,211,,,,
47,down,卡洛斯賈德爾,Por Una Cabeza,42,25,77,,,,
48,up,오민우,봄비,56,22,77,,,,
49,down,DPR LIVE,NEON (Redefined),33,18,42,,,,
50,down,Dasutt,Think about it,41,7,10,,,,
51,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",51,33,83,,,,
52,up,Aleksandr Serov,Как Быть,53,10,14,,,,
53,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,62,12,159,,,,
54,down,さユり,航海の唄,37,18,149,,,,
55,up,Yang Ji Eun,Fly To The Sky,96,34,41,,,,
56,down,세진,Lucy,29,29,3,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,6,207,,,,
58,down,Brian Crain,Butterfly Waltz,57,32,57,,,,
59,down,Paniyolo,Color,47,21,92,,,,
60,down,Omah Lay,soso,52,22,51,,,,
61,up,ONF,Summer Poem,94,3,118,,,,
62,up,팀,River Flows In You,75,31,48,,,,
63,-,Teni,Lanke,-,44,1,,,,
64,up,Miten,So Much Magnificence (feat. Deva Premal),70,16,169,,,,
65,up,Wizkid,Ololufe (feat. Wande Coal),65,2,12,,,,
66,down,Victony,Everything,39,12,5,,,,
67,up,Wizkid,IDK (feat. Zlatan),68,22,12,,,,
68,up,ONF,Summer End,90,5,131,,,,
69,down,Fatoumata Diawara,Sowa,50,49,3,,,,
70,up,William Onyeabor,Atomic Bomb,89,46,9,,,,
71,up,Omara Portuondo,Si llego a besarte,76,9,123,,,,
72,down,Chike & MohBad,Egwu,43,38,7,,,,
73,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,34,1,,,,
74,down,Tony Renis,"Quando, Quando, Quando",69,11,164,,,,
75,-,Piper,Summer Breeze,-,59,7,,,,
76,down,Secret Garden,Nocturne,59,23,94,,,,
77,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),73,29,87,,,,
78,down,Deva Premal,Om Namo Bhagavate,74,9,154,,,,
79,-,Burna Boy,Big 7,-,40,9,,,,
80,-,Dragon Ball,Cha-La Head-Cha-La,-,49,1,,,,
81,down,M1NN,알고있지만,48,48,3,,,,
82,-,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),-,41,1,,,,
83,up,Dsippy,Super Bass x Body Part (Tiktok Remix),83,15,17,,,,
84,-,Yaima,Gajumaru (Acoustic),-,49,6,,,,
85,up,Secret Garden,Papillon,98,39,26,,,,
86,-,Sherine,Sabry 'Aalil,-,45,12,,,,
87,-,이예린,포플러 나무 아래,-,66,2,,,,
88,up,Султан Лагучев,Горький вкус,100,1,157,,,,
89,up,타카기 마사카츠,I Am Water,92,83,5,,,,
90,up,Jiwon Choi,Warming-up Ⅰ,99,25,17,,,,
91,down,DPR CREAM & DPR ARTIC,Showcase 002,84,69,4,,,,
92,-,The Lijadu Sisters,Come On Home,-,11,19,,,,
93,down,Milky Day,Mine (feat. Ash Haze),64,23,28,,,,
94,-,Relaxing BGM Project,Katawaredoki,-,94,3,,,,
95,up,Bracky,No More Excuses - In For It,95,44,2,,,,
96,-,Relaxing BGM Project,Theme of Mitsuha,-,52,10,,,,
97,-,팀,Love Song (Duet With Lyn),-,53,11,,,,
98,-,범철스님,광명진언,-,58,15,,,,
99,down,Rantz Davis,Fall for Me,63,63,2,,,,
100,-,영인스님,법성게,-,50,8,,,,
