Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,9,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,8,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,33,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,43,,,,
5,up,Im Chang Jung,It Is You Who Resemble Me,6,4,51,,,,
6,down,ONF,Popping,5,2,48,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,51,,,,
8,up,Mirani,Tikita (feat. lIlBOI),8,1,32,,,,
9,up,Wizkid,Essence,9,1,83,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,140,,,,
11,up,Omah Lay,Woman,11,4,8,,,,
12,up,Rema,Time N Affection,12,1,16,,,,
13,up,Tony Renis,"Quando, Quando, Quando",13,11,77,,,,
14,up,Kim Jong Seo,Beautiful Restriction,15,3,50,,,,
15,down,ONF,Ugly Dance,14,3,49,,,,
16,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,27,1,14,,,,
17,down,ONF,Summer Poem,16,3,48,,,,
18,up,SHINee,Y Si Fuera Ella,24,3,137,,,,
19,down,Sigur Rós,Hoppípolla,17,4,140,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,120,,,,
21,up,ONF,Summer End,21,5,47,,,,
22,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,22,5,,,,
23,up,SHINee,Amigo,36,4,121,,,,
24,down,Rema,Calm Down,18,2,22,,,,
25,down,Asake,Peace Be Unto You (PBUY),19,16,4,,,,
26,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,26,16,40,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,13,120,,,,
28,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,31,12,73,,,,
29,down,Султан Лагучев,Горький вкус,28,1,75,,,,
30,up,Geoffrey Oryema,Makambo,83,18,2,,,,
31,up,Omara Portuondo,Si llego a besarte (Remasterizado),35,31,2,,,,
32,down,ONF,Summer Shape,29,5,47,,,,
33,down,Ayra Starr,Away,22,9,7,,,,
34,down,ONF,Dry Ice,33,7,47,,,,
35,up,LaBrassBanda,Earth,41,2,40,,,,
36,down,Deva Premal,Gayatri Mantra,30,8,124,,,,
37,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),55,36,2,,,,
38,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",43,7,53,,,,
39,up,Deva Premal,Om Namo Bhagavate,42,9,83,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),46,16,82,,,,
41,down,Rema,Soundgasm,37,7,50,,,,
42,-,Najma,Neend Koyi,-,35,1,,,,
43,up,최경식,질투,49,12,99,,,,
44,down,Secret Garden,Song from a Secret Garden,39,16,80,,,,
45,up,Dorothea,불꽃놀이,72,4,119,,,,
46,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,28,9,,,,
47,up,Deva Premal,Yemaya Assessu,71,20,56,,,,
48,down,さユり,航海の唄,45,18,62,,,,
49,-,Mizzle,Sweet Escape,-,2,19,,,,
50,up,Deva Premal,Chidananda,53,14,87,,,,
51,up,Rema,Dumebi,74,8,38,,,,
52,-,Ajeet Kaur,Dance of Ganesha,-,7,84,,,,
53,down,Wizkid,Mood,40,10,43,,,,
54,up,rOMINwOO,Beautiful Days,62,20,33,,,,
55,-,Fireboy DML & Ed Sheeran,Peru,-,55,1,,,,
56,up,rOMINwOO,Beautiful Flower,61,21,36,,,,
57,down,rOMINwOO,Don't Regret What's Gone,56,21,50,,,,
58,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,44,10,71,,,,
59,-,조선블루스,작야,-,11,44,,,,
60,up,Mirabai Ceiba,Ocean of My Dreams,94,12,85,,,,
61,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],64,14,84,,,,
62,down,Tony Renis,Quando Quando Quando,48,27,9,,,,
63,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),67,10,100,,,,
64,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,52,1,,,,
65,-,Burna Boy,Kilometre,-,7,12,,,,
66,down,Lee Yerin,Always Like This Moment,54,14,40,,,,
67,up,小野麗莎,Moonlight Serenade,73,47,8,,,,
68,down,Omah Lay,Understand,52,27,6,,,,
69,-,حميد الشاعرى,Oyoun Houriyat,-,11,11,,,,
70,up,Dorothea,파도,75,4,116,,,,
71,up,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),76,48,2,,,,
72,-,Nohelani Cypriano,Lihue,-,48,2,,,,
73,-,Gavin Haley & SOLE,The Way I Am,-,28,37,,,,
74,down,Wizkid,Steady,58,3,42,,,,
75,-,Paniyolo,Color,-,21,12,,,,
76,-,팀,River Flows In You,-,31,10,,,,
77,up,坂本龍一,Solitude,81,45,9,,,,
78,-,Vieux Farka Touré,Les Racines,-,67,2,,,,
79,-,Nina Keali'wahamana & The Hiram Olsen Group,Kamakani (Instrumental Version),-,57,9,,,,
80,-,Al Charles,Outstanding,-,31,6,,,,
81,-,William Onyeabor,Fantastic Man,-,44,3,,,,
82,-,송소희,아름다운 나라,-,35,1,,,,
83,down,Mulatu Astatke,Tezeta,20,17,18,,,,
84,up,Buena Vista Social Club,Veinte Años (2021 - Remaster),98,72,2,,,,
85,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),86,29,54,,,,
86,-,Hang Massive,Warmth of the Sun's Rays,-,32,40,,,,
87,-,Karun,Pen & Paper (feat. Hook),-,56,1,,,,
88,-,Jessy Matador,Bomba,-,31,50,,,,
89,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,57,,,,
90,down,Mulatu Astatke & Black Jesus Experience,Mulatu,60,3,72,,,,
91,-,MUJI BGM,Fanny Power,-,91,1,,,,
92,-,Lisa Ono,Red Blouse,-,39,12,,,,
93,-,MUJI BGM,Varmland Waltz,-,93,1,,,,
94,-,MUJI BGM,Teddy O'Neill,-,94,1,,,,
95,-,MUJI BGM,The Mountain Top,-,95,1,,,,
96,-,Secret Garden,Nocturne,-,23,26,,,,
97,-,BGM channel,Water Fall,-,67,2,,,,
98,-,Deva Premal,Om Asatoma,-,25,52,,,,
99,-,Dalida,Parole parole,-,68,1,,,,
100,-,MUJI BGM,Sidh Beag agus Sidh Mor,-,100,1,,,,
