Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,24,,,,
3,down,Wizkid,Essence,2,1,74,,,,
4,up,Im Chang Jung,It Is You Who Resemble Me,6,4,42,,,,
5,up,ONF,Popping,8,2,39,,,,
6,down,Mirani,Tikita (feat. lIlBOI),5,1,23,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,42,,,,
8,up,Rema,Time N Affection,9,1,7,,,,
9,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,4,1,5,,,,
10,up,ONF,Ugly Dance,15,3,40,,,,
11,up,Tony Renis,"Quando, Quando, Quando",13,11,68,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,131,,,,
13,down,K2 김성면,그녀의 연인에게… (Story I),10,9,3,,,,
14,up,Kim Jong Seo,Beautiful Restriction,16,3,41,,,,
15,down,Kwesi Arthur,Drama,11,11,3,,,,
16,up,Rusted Root,Send Me On My Way,87,16,18,,,,
17,down,K2 김성면,유리의 성 (Story III),12,11,3,,,,
18,up,ONF,Summer Poem,23,3,39,,,,
19,up,Sigur Rós,Hoppípolla,19,4,131,,,,
20,up,ONF,Summer End,22,5,39,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,111,,,,
22,up,Deva Premal,Gayatri Mantra,26,8,116,,,,
23,down,Султан Лагучев,Горький вкус,21,1,66,,,,
24,up,Victony,Kolomental,51,24,2,,,,
25,down,SHINee,Amigo,20,4,112,,,,
26,up,K2 김성면,사랑과 우정사이,39,20,2,,,,
27,down,ONF,Dry Ice,25,7,39,,,,
28,up,Deva Premal,Om Namo Bhagavate,38,9,75,,,,
29,down,Rema,Soundgasm,28,7,42,,,,
30,up,Nyamekye Junction,GMT,54,30,2,,,,
31,up,Deva Premal,Om Asatoma,92,25,45,,,,
32,up,Omara Portuondo,Si llego a besarte,61,9,94,,,,
33,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,24,16,31,,,,
34,up,Cesária Évora,Petit Pays,48,21,20,,,,
35,down,SHINee,Love Like Oxygen,30,5,72,,,,
36,up,Jessy Matador,Bomba,46,31,43,,,,
37,down,Rema,Dumebi,36,8,33,,,,
38,up,ONF,Summer Shape,45,5,39,,,,
39,down,Rema,Calm Down,32,2,13,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),42,16,74,,,,
41,up,Deva Premal,Yemaya Assessu,79,20,52,,,,
42,-,Lisa Ono,Red Blouse,-,39,11,,,,
43,down,Secret Garden,Song from a Secret Garden,31,16,72,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,13,111,,,,
45,down,Rema,Track 8,18,11,7,,,,
46,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,49,12,65,,,,
47,-,小野麗莎,Moonlight Serenade,-,47,6,,,,
48,down,Mulatu Astatke & Black Jesus Experience,Mulatu,44,3,70,,,,
49,up,Mirabai Ceiba,Ocean of My Dreams,60,12,82,,,,
50,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],75,33,6,,,,
51,up,Deva Premal,Chidananda,72,14,79,,,,
52,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,52,14,,,,
53,down,Gavin Haley & SOLE,The Way I Am,40,28,32,,,,
54,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,69,24,18,,,,
55,up,Secret Garden,Adagio,91,21,35,,,,
56,down,Mulatu Astatke,Tezeta,37,17,11,,,,
57,down,Park Ki Young,Butterfly,43,15,18,,,,
58,up,CKay,Show My Side (feat. Amaarae),59,27,26,,,,
59,down,Wizkid,Steady,41,3,37,,,,
60,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,52,,,,
61,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,54,,,,
62,-,Lee Yerin,Under the Poplar,-,28,2,,,,
63,up,Khruangbin,Summer Madness (Exclusive Cover Version),100,1,79,,,,
64,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,44,,,,
65,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,70,,,,
66,-,대중스님,예불문,-,62,8,,,,
67,-,Deva Premal,Jai Radha Madhav,-,48,19,,,,
68,-,Girish,Ra Ma da Sa,-,26,24,,,,
69,down,Lee Yerin,Always Like This Moment,50,14,34,,,,
70,down,Oxlade,Want You,64,64,4,,,,
71,-,Deva Premal,Idé Weré Weré,-,55,16,,,,
72,-,Dorothea,불꽃놀이,-,4,113,,,,
73,-,Gregorian Chant,Salve Sancta Parens,-,17,36,,,,
74,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),74,72,6,,,,
75,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,93,,,,
76,down,K2 김성면,소유하지 않은 사랑,56,26,2,,,,
77,down,Kwesi Arthur,Winning (feat. VIC MENSA),35,35,3,,,,
78,-,KOKOROKO,Abusey Junction,-,45,14,,,,
79,up,Lee Juck,Run Across the Sky,83,8,32,,,,
80,-,Султан Лагучев,Между нами война,-,14,10,,,,
81,-,Cody・Lee(李),異星人と熱帯夜,-,13,12,,,,
82,-,대중스님,반야심경,-,49,9,,,,
83,-,대중스님,천수경,-,56,5,,,,
84,down,SHINee,Y Si Fuera Ella,47,3,129,,,,
85,up,Lee Juck,I Didn't Know Yet,95,25,9,,,,
86,-,Pete Kuzma,Walk to the Marmara,-,53,9,,,,
87,-,Ajeet Kaur,Dance of Ganesha,-,7,77,,,,
88,-,RAKURA,Shooting Star,-,12,2,,,,
89,-,rOMINwOO,Beautiful Flower,-,21,28,,,,
90,-,YEOCH,Falling Star,-,31,7,,,,
91,-,R. Carlos Nakai,Song for the Morning Star,-,65,3,,,,
92,-,Orientango,"Por Una Cabeza (from ""여인의 향기"")",-,33,4,,,,
93,-,rOMINwOO,Don't Regret What's Gone,-,21,43,,,,
94,-,Souad Massi,Bladi,-,26,48,,,,
95,-,rOMINwOO,Beautiful Days,-,20,25,,,,
96,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",71,7,46,,,,
97,-,Harry Belafonte,Day-O (The Banana Boat Song),-,89,2,,,,
98,-,Asake,Omo Ope (feat. Olamide),-,85,3,,,,
99,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,3,,,,
