Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Wizkid,Essence,2,1,50,,,,
3,up,ONF,Ugly Dance,4,3,16,,,,
4,up,ONF,Popping,6,2,15,,,,
5,up,Im Chang Jung,It Is You Who Resemble Me,5,4,18,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,18,,,,
7,up,Wizkid,Steady,8,3,13,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,107,,,,
9,up,ONF,Summer End,10,5,15,,,,
10,up,ONF,Summer Poem,13,3,15,,,,
11,up,Dorothea,파도,11,4,98,,,,
12,up,Dorothea,불꽃놀이,12,4,99,,,,
13,up,ONF,Summer Shape,18,5,15,,,,
14,up,Kim Jong Seo,Beautiful Restriction,15,3,17,,,,
15,up,ONF,Dry Ice,16,7,15,,,,
16,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,3,10,,,,
17,up,지행스님,금강경,36,17,57,,,,
18,up,Deva Premal,Gayatri Mantra,22,8,92,,,,
19,up,Sigur Rós,Hoppípolla,19,4,107,,,,
20,down,Fireboy DML,Peru,14,8,14,,,,
21,up,SHINee,Love Like Oxygen,49,5,49,,,,
22,down,Султан Лагучев,Горький вкус,20,1,42,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,87,,,,
24,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,9,11,,,,
25,up,지행스님,천수경,55,20,80,,,,
26,up,Deva Premal,Chidananda,28,14,56,,,,
27,down,지행스님,반야심경,26,18,88,,,,
28,up,SHINee,Amigo,32,4,88,,,,
29,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],42,14,62,,,,
30,down,Khruangbin,Summer Madness (Exclusive Cover Version),29,1,56,,,,
31,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,25,12,45,,,,
32,up,Wizkid,Mood,34,10,13,,,,
33,up,Secret Garden,Song from a Secret Garden,40,16,51,,,,
34,up,Miten,So Much Magnificence (feat. Deva Premal),38,16,56,,,,
35,up,Soundnesia,Rain in Forest,58,21,25,,,,
36,down,Adekunle Gold & Davido,High,21,5,12,,,,
37,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,47,24,44,,,,
38,up,Ajeet Kaur,Dance of Ganesha,72,7,61,,,,
39,up,Lee Yerin,Always Like This Moment,43,14,10,,,,
40,down,WANG YIBO,My rules,39,1,45,,,,
41,down,Omara Portuondo,Si llego a besarte,24,9,79,,,,
42,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,50,9,22,,,,
43,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),35,10,73,,,,
44,up,Lee Juck,Run Across the Sky,48,8,18,,,,
45,up,So Hee Song,"My Country, Korea",57,45,6,,,,
46,-,Davido & Focalistic,Champion Sound,-,46,1,,,,
47,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,47,1,,,,
48,up,지행스님,천지팔양신주경,54,14,51,,,,
49,-,Rusted Root,Send Me On My Way,-,16,1,,,,
50,-,rOMINwOO,Beautiful Flower,-,21,13,,,,
51,down,Will Blunderfield,Pull Through,45,18,90,,,,
52,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,13,88,,,,
53,-,rOMINwOO,Beautiful Days,-,20,13,,,,
54,-,アストル・ピアソラ,Libertango,-,40,25,,,,
55,down,Hang Massive,End of Sky,37,25,33,,,,
56,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),56,29,38,,,,
57,up,Deva Premal,Yemaya Assessu,81,20,37,,,,
58,up,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",84,18,27,,,,
59,-,RELAX WORLD,Legend of The Wind,-,59,1,,,,
60,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,33,10,23,,,,
61,down,SHINee,Y Si Fuera Ella,30,3,105,,,,
62,-,박세민스님,천수경,-,21,37,,,,
63,-,박세민스님,반야심경,-,47,10,,,,
64,-,rOMINwOO,Don't Regret What's Gone,-,21,36,,,,
65,-,KOKOROKO,Abusey Junction,-,45,7,,,,
66,-,이원진,욥의 고백,-,2,34,,,,
67,-,King Bubba FM & Skinny Fabulous,Shell Down Dat,-,67,1,,,,
68,down,Joeboy,Alcohol,44,13,9,,,,
69,-,SHINee,Love Should Go On (Plugged By DJ Oneshot),-,23,5,,,,
70,up,Adventures in Hi-Fi,Soothing Ocean Waves,77,16,36,,,,
71,-,Chucho Valdés,Son No. 4,-,71,1,,,,
72,down,Deva Premal,Om Namo Bhagavate,41,9,56,,,,
73,-,Mirabai Ceiba,Ocean of My Dreams,-,12,62,,,,
74,-,Basketmouth,Trouble,-,74,1,,,,
75,down,최경식,질투,66,12,75,,,,
76,-,Benjy Wertheimer & John de Kadt,One River,-,27,22,,,,
77,up,Timaya,Cold Outside (feat. Buju),93,35,5,,,,
78,down,CKay,Show My Side (feat. Amaarae),27,27,9,,,,
79,-,Lesiëm,Fundamentum,-,54,5,,,,
80,-,"Yang Ji Eun, Hong Ji Yun, Kim da Hyun & T. Kim",Bangataryeong,-,80,1,,,,
81,-,Mizzle,Sweet Escape,-,2,17,,,,
82,-,Ryuichi Sakamoto,Dna,-,82,2,,,,
83,up,Burna Boy,Kilometre,95,7,10,,,,
84,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,53,5,,,,
85,-,Gene Kelly,Singing in the Rain,-,24,10,,,,
86,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,69,,,,
87,-,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,-,54,13,,,,
88,-,tnbee,Judgment of Euthymia,-,88,1,,,,
89,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,42,5,,,,
90,-,Akofa Akoussah,I Tcho Tchass,-,32,1,,,,
91,down,Hang Massive,Warmth of the Sun's Rays,60,32,29,,,,
92,up,Rema,Soundgasm,94,7,23,,,,
93,-,Azekel,DUPĖ,-,19,13,,,,
94,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",62,7,26,,,,
95,down,Reekado Banks,Ozumba Mbadiwe,89,31,3,,,,
96,-,법찬스님,신묘장구대다라니 21독,-,42,17,,,,
97,-,Bunji Garlin,Rango (Born Bad),-,97,1,,,,
98,-,Mr P & Mohombi,Just Like That,-,98,1,,,,
99,down,고상지,빗물 고인 방,97,97,2,,,,
100,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,32,,,,
