Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Box,Slow Fall,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,21,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,5,2,21,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,7,4,21,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,10,2,21,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,3,2,21,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,4,3,21,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,12,2,21,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,6,2,21,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,9,2,21,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,21,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,8,3,21,,,,
13,up,Joao Gilberto,Chega de Saudade,13,1,3,,,,
14,up,F.H,Where the Story Begins,20,14,21,,,,
15,up,F.H,The Mask,17,13,21,,,,
16,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,14,11,21,,,,
17,up,F.H,Carnival,19,14,21,,,,
18,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,15,4,21,,,,
19,up,SHINee,Y Si Fuera Ella,34,3,21,,,,
20,up,F.H,Phoenix,26,16,20,,,,
21,down,F.H,Forest,18,14,20,,,,
22,down,F.H,Life Goes On,21,15,19,,,,
23,up,Dorothea,불꽃놀이,32,4,13,,,,
24,up,Craig Kohland & Shaman's Dream,Storm of Prayers,44,24,2,,,,
25,down,F.H,One Day,23,14,18,,,,
26,down,F.H,Soul,25,17,18,,,,
27,up,Rema & Major Lazer,Dumebi (Major Lazer Remix),52,27,2,,,,
28,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),16,3,21,,,,
29,down,F.H,Dream,27,22,18,,,,
30,down,F.H,War,22,18,20,,,,
31,down,F.H,Regend,29,17,20,,,,
32,down,F.H,Castle,24,19,20,,,,
33,up,Nisha Narsai & Sheela Bringi,Hari Om,41,33,2,,,,
34,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,30,10,16,,,,
35,down,F.H,A Deep Pond,33,18,19,,,,
36,up,Fairouz,Lameen,87,20,18,,,,
37,up,Drala,Home Again,48,33,17,,,,
38,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),31,17,17,,,,
39,up,Dorothea,파도,50,4,12,,,,
40,up,Souad Massi,Bladi,56,26,15,,,,
41,down,Sigur Rós,Hoppípolla,28,4,21,,,,
42,up,Tony Renis,"Quando, Quando, Quando",75,11,17,,,,
43,-,Relax α Wave,When You Wish Upon a Star,-,38,10,,,,
44,up,"Juls, Tiggs Da Author & Santi",Maayaa,62,44,2,,,,
45,up,Nawang Khechog,Meditation,65,40,2,,,,
46,up,Omara Portuondo,Si llego a besarte,84,9,20,,,,
47,-,Manu Dibango,Ceddo,-,35,1,,,,
48,up,Rema & Rvssian,Beamer (Bad Boys),53,1,6,,,,
49,-,혜공스님,능엄신주 2,-,41,4,,,,
50,up,Relax α Wave,A Whole New World,77,36,14,,,,
51,-,Relax α Wave,I See the Light,-,42,12,,,,
52,-,Dean Evenson & Li Xiangting,Gentle Season,-,52,5,,,,
53,up,Craig Kohland & Shaman's Dream,Shiva's Flute,66,44,2,,,,
54,down,CRAS & Klijn,Om mani palme hum,46,25,21,,,,
55,down,Steve Gorn,At Ease,43,18,9,,,,
56,-,Relax α Wave,Someday My Prince Will Come,-,39,11,,,,
57,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",37,28,13,,,,
58,down,지행스님,반야심경,36,18,16,,,,
59,down,SHINee,Amigo,49,4,16,,,,
60,down,지행스님,천수경,40,20,18,,,,
61,down,지행스님,금강경,35,17,12,,,,
62,-,Relax α Wave,Part of Your World,-,40,9,,,,
63,-,Relax α Wave,Let It Go,-,35,10,,,,
64,down,Jaafar Jackson,Got Me Singing,38,6,20,,,,
65,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",42,24,14,,,,
66,-,Relax α Wave,La La Lu,-,40,8,,,,
67,-,Relax α Wave,Once Upon a Dream,-,35,10,,,,
68,-,Relax α Wave,Can You Feel the Love Tonight,-,36,10,,,,
69,-,Brilliant Archetype,Spirit,-,58,3,,,,
70,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,60,1,,,,
71,down,Benjy Wertheimer & John de Kadt,Tabla Breath,39,20,21,,,,
72,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,63,21,5,,,,
73,down,Oumou Sangaré,Ah Ndiya,51,23,2,,,,
74,-,Gary Stroutsos,Fourth World,-,50,12,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,13,20,,,,
76,-,Harry Kalapana,Hawaiian Lullaby,-,76,2,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,52,3,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,56,4,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,45,2,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,51,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,69,2,,,,
82,-,Piper,Summer Breeze,-,59,1,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,41,1,,,,
84,-,Sangrafu,Na Wan Ray,-,54,2,,,,
85,down,지행스님,천지팔양신주경,45,14,11,,,,
86,-,Mashrou' Leila,3 Minutes,-,30,6,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,71,2,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Lullaby,-,88,1,,,,
89,-,송소희,"사랑, 계절",-,49,3,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,63,3,,,,
91,-,Benjy Wertheimer & John de Kadt,Shivaratri,-,59,3,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,53,2,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,52,3,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,47,3,,,,
95,-,Relax α Wave,Beauty and the Beast,-,37,13,,,,
96,-,Margot Reisinger,Holy Wanderings,-,36,1,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,62,3,,,,
98,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",47,28,15,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,57,3,,,,
100,-,Millennium Orchestra,I Vow to Thee My Country,-,100,1,,,,
