Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,50,,,,
2,up,예빛,너무 보고싶어,2,2,16,,,,
3,up,姜山愛,Like the Salmon That Tracing Up the River,3,2,119,,,,
4,up,Ayra Starr,Rhythm & Blues,4,3,7,,,,
5,up,Kim Jong Seo,Beautiful Restriction,6,3,116,,,,
6,down,미란이,Lambo! (feat. UNEDUCATED KID),5,1,101,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,119,,,,
8,up,ONF,Popping,9,2,116,,,,
9,down,Mirani,Tikita (feat. lIlBOI),8,1,100,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,208,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),16,1,24,,,,
12,up,OoOo,Alone,15,9,14,,,,
13,up,Babx,Merveille dans la pirogue,13,7,6,,,,
14,down,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,11,11,3,,,,
15,up,Park Ki Young,Butterfly,19,15,36,,,,
16,down,SHINee,Amigo,14,4,189,,,,
17,up,SHINee,Y Si Fuera Ella,25,3,205,,,,
18,up,Lee Yerin,Always Like This Moment,26,14,106,,,,
19,down,aespa,Spicy,17,2,13,,,,
20,up,Boohwal,Hee Ya,23,19,84,,,,
21,down,OoOo,Irony,18,8,38,,,,
22,down,KYUNGSEOK,Nvmd,21,16,10,,,,
23,up,ONF,Ugly Dance,32,3,117,,,,
24,down,Secret Garden,Song from a Secret Garden,22,16,148,,,,
25,down,오넷,소나기,20,14,32,,,,
26,up,Sigur Rós,Hoppípolla,28,4,208,,,,
27,up,Manu Chao,Me Gustas Tu,30,20,41,,,,
28,up,Lee Yerin,Under the Poplar,62,28,42,,,,
29,down,맥거핀,두리번,24,19,34,,,,
30,down,영인스님,반야심경,29,16,30,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,13,188,,,,
32,up,さユり,航海の唄,47,18,130,,,,
33,up,Deva Premal,Gayatri Mantra,42,8,192,,,,
34,up,ONF,Summer End,38,5,115,,,,
35,up,ONF,Summer Poem,45,3,110,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,6,188,,,,
37,up,Tony Renis,"Quando, Quando, Quando",50,11,145,,,,
38,up,Secret Garden,Adagio,48,21,100,,,,
39,-,Lipa DJ,Mary on a Cross (Slowed + Reverb) [Remix],-,39,1,,,,
40,up,Doe Paoro & Float Waves,Anima,63,40,2,,,,
41,down,Omah Lay,reason,37,10,15,,,,
42,down,rOMINwOO,Beautiful Days,31,20,101,,,,
43,down,rOMINwOO,Beautiful Flower,34,21,104,,,,
44,down,오민우,봄비,35,22,58,,,,
45,down,DPR LIVE,NEON (Redefined),43,18,23,,,,
46,down,rOMINwOO,Don't Regret What's Gone,36,21,118,,,,
47,down,오민우,아낌없이 주는 나무,33,24,58,,,,
48,up,Paniyolo,Color,51,21,74,,,,
49,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",41,33,64,,,,
50,up,IVE,After LIKE (Mixed),59,9,50,,,,
51,up,Brian Crain,Butterfly Waltz,56,32,39,,,,
52,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,40,12,140,,,,
53,down,유성은,Star,44,25,5,,,,
54,-,Katie,Aces X Dna,-,45,1,,,,
55,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],60,22,32,,,,
56,-,Onipa,I Bore,-,56,1,,,,
57,up,Omara Portuondo,Si llego a besarte,65,9,114,,,,
58,down,Miten,So Much Magnificence (feat. Deva Premal),55,16,150,,,,
59,down,Султан Лагучев,Горький вкус,52,1,141,,,,
60,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),53,29,68,,,,
61,up,松宮幹彦,Tsunami,70,48,27,,,,
62,up,Secret Garden,Nocturne,74,23,80,,,,
63,up,팀,River Flows In You,77,31,31,,,,
64,up,Kwon Sung Yeon,A Summer Night Illusion,64,19,34,,,,
65,down,卡洛斯賈德爾,Por Una Cabeza,46,25,58,,,,
66,up,Deva Premal,Om Namo Bhagavate,71,9,142,,,,
67,down,서사무엘,Swing Slam,57,3,40,,,,
68,-,Ekaterina Shelehova,Savage Daughter,-,18,1,,,,
69,down,Mulatu Astatke,Tezeta,27,17,63,,,,
70,up,Piano Jane,The Sweetness of You,100,17,26,,,,
71,-,Milky Day,Mine (feat. Ash Haze),-,23,14,,,,
72,-,Hang Massive,Warmth of the Sun's Rays,-,32,90,,,,
73,down,Denial,Mary On a Cross (Slowed+Reverb),10,10,17,,,,
74,up,Dsippy,Mind Games Speed,98,32,9,,,,
75,up,Vienna Mozart Orchestra,Lacrimosa,89,56,9,,,,
76,down,범철스님,광명진언,58,58,9,,,,
77,up,Denial,Way Down We Go - Spe+up,79,41,9,,,,
78,-,Ghost Of Sound,Crimson Waltz,-,42,41,,,,
79,down,Gene Kelly,Singing in the Rain,75,24,77,,,,
80,down,Secret Garden,Serenade To Spring,66,55,34,,,,
81,up,팀,Love Song (Duet With Lyn),92,53,8,,,,
82,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,82,1,,,,
83,-,Deva Premal,Yemaya Assessu,-,20,99,,,,
84,-,Mirabai Ceiba,Ocean of My Dreams,-,12,143,,,,
85,-,Omah Lay,i’m a mess,-,5,49,,,,
86,down,Victony,Jaga Jaga (feat. Babyboy AV),61,49,5,,,,
87,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,54,30,22,,,,
88,-,Moonlight Jazz Blue,They Long to Be Close to You,-,55,15,,,,
89,-,AUN J Classic Orchestra,Zangetsu,-,74,1,,,,
90,down,BGM channel,Kaka'ako Sunset,83,66,6,,,,
91,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,104,,,,
92,-,Denial,Toca Toca (Sped up),-,72,4,,,,
93,-,송소희,"사랑, 계절",-,49,29,,,,
94,-,Shatta Wale & Tekno,Incoming,-,94,1,,,,
95,-,Deva Premal,Chidananda,-,14,142,,,,
96,down,Omah Lay,soso,82,22,37,,,,
97,down,맥거핀,멍,95,27,8,,,,
98,-,오넷,The Christmas Number 12,-,2,4,,,,
99,-,Deva Premal,Om Asatoma,-,25,63,,,,
100,-,Dorothea,불꽃놀이,-,4,160,,,,
