Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,64,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,3,1,11,,,,
3,up,Ayra Starr,Rhythm & Blues,4,3,21,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),5,1,115,,,,
5,down,aespa,Drama,2,1,9,,,,
6,up,임창정,날 닮은 너,6,6,13,,,,
7,up,예빛,너무 보고싶어,7,2,30,,,,
8,up,ONF,Popping,8,2,130,,,,
9,up,OoOo,Alone,10,9,28,,,,
10,up,Dasutt,Self-confession,13,4,5,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,222,,,,
12,down,Mirani,Tikita (feat. lIlBOI),11,1,114,,,,
13,down,Babx,Merveille dans la pirogue,12,7,20,,,,
14,up,SHINee,Amigo,16,4,203,,,,
15,down,SHINee,Y Si Fuera Ella,14,3,219,,,,
16,down,Dasutt,It better one shot of Jameson,15,9,5,,,,
17,up,DJ Tec,Mary on a Cross (Slowed+Reverb),17,12,14,,,,
18,up,KYUNGSEOK,Nvmd,32,16,24,,,,
19,down,이예린,늘 지금처럼,18,15,15,,,,
20,up,박기영,나비,23,18,11,,,,
21,down,OoOo,Irony,20,8,52,,,,
22,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,19,18,10,,,,
23,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,13,202,,,,
24,up,Sigur Rós,Hoppípolla,29,4,222,,,,
25,up,Wizkid,Ololufe (feat. Wande Coal),28,2,7,,,,
26,down,Dasutt,Life!,22,10,5,,,,
27,down,Dasutt,Think about it,26,7,5,,,,
28,up,영인스님,반야심경,34,16,44,,,,
29,down,Secret Garden,Song from a Secret Garden,25,16,162,,,,
30,down,Aleksandr Serov,Как Быть,27,10,9,,,,
31,up,Secret Garden,Nocturne,71,23,89,,,,
32,up,오넷,소나기,36,14,46,,,,
33,up,Manu Chao,Me Gustas Tu,55,20,55,,,,
34,up,ONF,Ugly Dance,40,3,131,,,,
35,up,Secret Garden,Adagio,59,21,114,,,,
36,up,さユり,航海の唄,44,18,144,,,,
37,up,DPR LIVE,NEON (Redefined),50,18,37,,,,
38,up,Paniyolo,Color,51,21,87,,,,
39,up,rOMINwOO,Beautiful Days,49,20,115,,,,
40,up,rOMINwOO,Don't Regret What's Gone,42,21,132,,,,
41,up,오민우,봄비,41,22,72,,,,
42,up,rOMINwOO,Beautiful Flower,46,21,118,,,,
43,down,오민우,아낌없이 주는 나무,39,24,72,,,,
44,down,Jiwon Choi,Rond de Jambe à Terre,33,19,13,,,,
45,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),57,29,82,,,,
46,down,Dsippy,Super Bass x Body Part (Tiktok Remix),35,15,12,,,,
47,down,Deva Premal,Gayatri Mantra,30,8,206,,,,
48,down,Boohwal,Hee Ya,38,19,98,,,,
49,down,Piano Jane,The Sweetness of You,21,17,40,,,,
50,down,Wizkid,IDK (feat. Zlatan),37,22,7,,,,
51,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",48,33,78,,,,
52,down,맥거핀,두리번,43,19,48,,,,
53,up,Milky Day,Mine (feat. Ash Haze),63,23,23,,,,
54,down,卡洛斯賈德爾,Por Una Cabeza,52,25,72,,,,
55,-,웨이비케익,"너와 함께라면 (With You) (Feat. Vahn, ilipp)",-,22,1,,,,
56,up,Sherine,Sabry 'Aalil,62,45,8,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,6,202,,,,
58,down,Jiwon Choi,Battement Tendu Ⅱ,45,20,13,,,,
59,down,Brian Crain,Butterfly Waltz,58,32,53,,,,
60,up,Tony Renis,"Quando, Quando, Quando",67,11,159,,,,
61,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,54,30,36,,,,
62,-,Omara Portuondo,Si llego a besarte,-,9,118,,,,
63,up,Omah Lay,reason,100,10,24,,,,
64,up,LaBrassBanda,Earth,66,2,97,,,,
65,down,Miten,So Much Magnificence (feat. Deva Premal),61,16,164,,,,
66,up,Ekaterina Shelehova,Savage Daughter,75,18,12,,,,
67,up,Deva Premal,Om Namo Bhagavate,83,9,149,,,,
68,up,Султан Лагучев,Горький вкус,86,1,154,,,,
69,down,Jiwon Choi,Warming-up Ⅰ,47,25,13,,,,
70,up,Dsippy,Mind Games Speed,89,32,23,,,,
71,up,Chike & MohBad,Egwu,88,38,2,,,,
72,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,53,12,154,,,,
73,up,팀,River Flows In You,84,31,43,,,,
74,up,Brian Crain,Rain,97,29,27,,,,
75,-,Yang Ji Eun,Fly To The Sky,-,34,36,,,,
76,down,Jiwon Choi,Warming-up Ⅱ,64,30,13,,,,
77,up,ONF,Summer End,79,5,127,,,,
78,down,오넷,The Christmas Number 12,72,2,18,,,,
79,down,Dsippy,Agora Hills (Tiktok Remix),24,15,10,,,,
80,up,Lee Yerin,Under the Poplar,93,28,50,,,,
81,down,Mirabai Ceiba,Ocean of My Dreams,73,12,150,,,,
82,-,Demxntia,Ocean of Stars,-,69,1,,,,
83,down,Sam Sparro,Black & Gold (Marcussen),60,43,31,,,,
84,-,영인스님,천수경,-,84,2,,,,
85,-,팀,Love Song (Duet With Lyn),-,53,9,,,,
86,down,Omah Lay,soso,74,22,46,,,,
87,down,Gene Kelly,Singing in the Rain,82,24,85,,,,
88,-,범철스님,광명진언,-,58,14,,,,
89,down,Secret Garden,Papillon,80,39,24,,,,
90,down,貝波.吉兒柏托,É Preciso Perdoar,78,59,7,,,,
91,-,Jessy Matador,Bomba,-,31,82,,,,
92,down,Mulatu Astatke,Tezeta,85,17,72,,,,
93,-,Relaxing BGM Project,Theme of Mitsuha,-,52,9,,,,
94,-,Doe Paoro & Float Waves,Anima,-,40,6,,,,
95,down,Paniyolo,家族の字,81,25,20,,,,
96,-,Sleeping Playlist,Rain Playlist,-,96,1,,,,
97,-,Denial,Way Down We Go - Spe+up,-,41,15,,,,
98,-,Vienna Mozart Orchestra,Lacrimosa,-,56,18,,,,
99,-,DPR IAN,THE GODS CAN BLEED,-,21,14,,,,
100,-,루그,오늘...그녀가,-,81,4,,,,
