Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,37,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,1,11,,,,
3,up,예빛,너무 보고싶어,3,2,3,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,106,,,,
5,up,ONF,Popping,6,2,103,,,,
6,up,Kim Jong Seo,Beautiful Restriction,9,3,103,,,,
7,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,88,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,12,4,106,,,,
9,down,SHINee,Amigo,7,4,176,,,,
10,up,Burna Boy,Last Last,10,1,64,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,195,,,,
12,up,June Freedom,Often,31,8,2,,,,
13,up,Mirani,Tikita (feat. lIlBOI),14,1,87,,,,
14,up,Omah Lay,reason,15,10,7,,,,
15,up,SHINee,Y Si Fuera Ella,17,3,192,,,,
16,up,Melvitto,Mistakes,42,13,2,,,,
17,up,OoOo,Irony,18,8,25,,,,
18,up,Lee Yerin,Always Like This Moment,20,14,93,,,,
19,up,Denial,Mary On a Cross (Slowed+Reverb),37,10,4,,,,
20,up,Manu Chao,Me Gustas Tu,23,20,28,,,,
21,up,ONF,Ugly Dance,21,3,104,,,,
22,up,ONF,Summer Poem,35,3,97,,,,
23,up,최경식,질투,38,12,154,,,,
24,down,Fatoumata Diawara & Damon Albarn,Nsera,16,16,3,,,,
25,up,Sigur Rós,Hoppípolla,27,4,195,,,,
26,down,서사무엘,Swing Slam,22,3,27,,,,
27,up,ONF,Summer End,40,5,102,,,,
28,down,Secret Garden,Song from a Secret Garden,19,16,135,,,,
29,up,영인스님,반야심경,48,16,17,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,175,,,,
31,down,Kwon Sung Yeon,A Summer Night Illusion,26,19,21,,,,
32,up,rOMINwOO,Beautiful Days,36,20,88,,,,
33,down,rOMINwOO,Beautiful Flower,32,21,91,,,,
34,up,오민우,봄비,34,22,45,,,,
35,down,오민우,아낌없이 주는 나무,30,24,45,,,,
36,up,Boohwal,Hee Ya,39,19,71,,,,
37,down,rOMINwOO,Don't Regret What's Gone,28,21,105,,,,
38,up,Gene Kelly,Singing in the Rain,51,24,64,,,,
39,down,aespa,Spicy,4,2,5,,,,
40,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,41,30,9,,,,
41,up,さユり,航海の唄,43,18,117,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,13,175,,,,
43,up,卡洛斯賈德爾,Por Una Cabeza,55,25,45,,,,
44,down,오넷,소나기,29,14,19,,,,
45,up,DPR LIVE,NEON (Redefined),49,18,10,,,,
46,up,Tony Renis,"Quando, Quando, Quando",47,11,132,,,,
47,up,RAKURA,Shooting Star,84,12,21,,,,
48,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,127,,,,
49,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],53,22,19,,,,
50,up,Deva Premal,Gayatri Mantra,52,8,179,,,,
51,up,Султан Лагучев,Горький вкус,70,1,128,,,,
52,up,IVE,After LIKE (Mixed),78,9,37,,,,
53,up,영인스님,법성게,54,50,5,,,,
54,up,Ghost Of Sound,Crimson Waltz,64,42,29,,,,
55,up,Secret Garden,Adagio,60,21,87,,,,
56,up,Paniyolo,Color,65,21,61,,,,
57,-,Relaxing Piano Crew,Ordinary Moods,-,57,1,,,,
58,up,Miten,So Much Magnificence (feat. Deva Premal),66,16,137,,,,
59,-,Burna Boy,Big 7,-,40,1,,,,
60,down,Brian Crain,Butterfly Waltz,46,32,26,,,,
61,-,ONF,Summer Shape,-,5,68,,,,
62,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",50,33,51,,,,
63,down,松宮幹彦,Tsunami,57,48,17,,,,
64,up,맥거핀,두리번,73,19,22,,,,
65,down,Piano Jane,The Sweetness of You,58,17,18,,,,
66,-,BOJ,Can't Be Stopped,-,60,1,,,,
67,down,팀,River Flows In You,56,31,24,,,,
68,down,Mulatu Astatke,Tezeta,61,17,52,,,,
69,-,Relaxing Piano Crew,Orthodox Vibes,-,69,1,,,,
70,up,Deva Premal,Chidananda,97,14,138,,,,
71,-,OoOo,Alone,-,9,1,,,,
72,-,Relaxing Piano Crew,Keep in Line,-,72,1,,,,
73,-,Relaxing Piano Crew,The Way it Always Was,-,73,1,,,,
74,-,Relaxing Piano Crew,Old School Ragtime,-,74,1,,,,
75,up,Moonlight Jazz Blue,They Long to Be Close to You,83,55,6,,,,
76,-,Relaxing Piano Crew,The Building Still Stands,-,76,1,,,,
77,-,Relaxing Piano Crew,New Orleans Natural,-,63,1,,,,
78,-,Nohelani Cypriano,Lihue,-,48,15,,,,
79,-,The Starting Line,Saddest Girl Story,-,42,1,,,,
80,-,Relaxing Piano Crew,Good Old Times,-,80,1,,,,
81,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),74,29,56,,,,
82,-,Relaxing Piano Crew,Don't Break From Traditional,-,82,1,,,,
83,-,Relaxing Piano Crew,Legendary Place,-,83,1,,,,
84,-,Omara Portuondo,Si llego a besarte,-,9,101,,,,
85,down,Omara Portuondo,Si llego a besarte (Remasterizado),62,31,49,,,,
86,up,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,86,86,2,,,,
87,down,N'Gou Bagayoko,Kulu,24,19,5,,,,
88,down,Wau Wau Collectif,Mouhamodou Lo and His Children,33,23,5,,,,
89,down,Anything With Yusef,STUCK IN MY MIND,11,11,3,,,,
90,-,ONF,Dry Ice,-,7,65,,,,
91,down,Deva Premal,Om Namo Bhagavate,71,9,131,,,,
92,-,Relaxing Piano Crew,At the Boogie Hotel,-,92,1,,,,
93,down,Mirabai Ceiba,Ocean of My Dreams,76,12,133,,,,
94,-,Seyi Vibez,Man of the Year,-,94,1,,,,
95,-,Secret Garden,Serenade To Spring,-,55,24,,,,
96,down,Cody・Lee(李),異星人と熱帯夜,68,13,62,,,,
97,down,박세민스님,반야심경,90,47,19,,,,
98,down,범철스님,광명진언,89,58,4,,,,
99,-,Relaxing Piano Crew,No Thrills,-,99,1,,,,
100,up,Cafe Music BGM Channel,Hawaiian Morning,100,59,17,,,,
