Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,미란이,Lambo! (feat. UNEDUCATED KID),1,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,12,,,,
3,-,Mirani,Tikita (feat. lIlBOI),-,1,1,,,,
4,down,Wizkid,Essence,3,1,52,,,,
5,down,ONF,Ugly Dance,4,3,18,,,,
6,down,ONF,Popping,5,2,17,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,20,,,,
8,down,Im Chang Jung,It Is You Who Resemble Me,6,4,20,,,,
9,up,Wizkid,Steady,9,3,15,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,109,,,,
11,down,ONF,Summer End,10,5,17,,,,
12,down,Kim Jong Seo,Beautiful Restriction,11,3,19,,,,
13,up,ONF,Summer Poem,13,3,17,,,,
14,up,Wizkid,Mood,33,10,15,,,,
15,down,Dorothea,불꽃놀이,14,4,101,,,,
16,down,Dorothea,파도,12,4,100,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,89,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,9,13,,,,
19,up,Lee Yerin,Always Like This Moment,46,14,12,,,,
20,down,ONF,Dry Ice,16,7,17,,,,
21,up,Adekunle Gold & Davido,High,25,5,14,,,,
22,down,Fireboy DML,Peru,15,8,16,,,,
23,up,Khruangbin,Summer Madness (Exclusive Cover Version),29,1,58,,,,
24,down,Султан Лагучев,Горький вкус,22,1,44,,,,
25,down,Sigur Rós,Hoppípolla,19,4,109,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),95,2,40,,,,
27,down,ONF,Summer Shape,17,5,17,,,,
28,up,Deva Premal,Gayatri Mantra,28,8,94,,,,
29,up,SHINee,Love Like Oxygen,39,5,51,,,,
30,-,Wizkid,Anoti,-,3,11,,,,
31,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",57,7,28,,,,
32,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,24,12,47,,,,
33,up,SHINee,Amigo,47,4,90,,,,
34,down,Deva Premal,Chidananda,27,14,58,,,,
35,up,SHINee,Y Si Fuera Ella,50,3,107,,,,
36,up,지행스님,천수경,36,20,82,,,,
37,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],52,14,64,,,,
38,down,Miten,So Much Magnificence (feat. Deva Premal),31,16,58,,,,
39,up,Omara Portuondo,Si llego a besarte,65,9,81,,,,
40,-,Wizkid,No Stress,-,40,6,,,,
41,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,13,90,,,,
42,down,Rema,Soundgasm,37,7,25,,,,
43,up,Mirabai Ceiba,Ocean of My Dreams,55,12,64,,,,
44,up,LaBrassBanda,Earth,49,2,22,,,,
45,-,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),-,45,1,,,,
46,up,Timaya,Cold Outside (feat. Buju),82,35,7,,,,
47,-,SPINALL & Adekunle Gold,CLOUD 9,-,23,1,,,,
48,-,Mirani,too boring (feat. Skinny Brown),-,48,1,,,,
49,down,Hang Massive,End of Sky,44,25,35,,,,
50,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,44,,,,
51,down,Joeboy,Alcohol,42,13,11,,,,
52,-,Mirani,UPTOWN GIRL,-,52,1,,,,
53,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,84,10,25,,,,
54,down,지행스님,금강경,23,17,59,,,,
55,up,So Hee Song,"My Country, Korea",89,45,8,,,,
56,-,WANG YIBO,My rules,-,1,46,,,,
57,down,Ajeet Kaur,Dance of Ganesha,34,7,63,,,,
58,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,43,24,46,,,,
59,-,Mirani,P.S. (feat. JAY B),-,59,1,,,,
60,down,지행스님,반야심경,21,18,90,,,,
61,-,Lee Juck,Run Across the Sky,-,8,19,,,,
62,up,Deva Premal,Yemaya Assessu,75,20,39,,,,
63,-,Mirani,I Wanna Be,-,63,1,,,,
64,up,A88,The Moon Has Kissed the Sun,66,10,15,,,,
65,-,Wizkid,Reckless,-,56,6,,,,
66,down,さユり,航海の唄,64,18,51,,,,
67,-,Gregorian Chant,Salve Sancta Parens,-,17,24,,,,
68,-,Mulatu Astatke,Tezeta,-,17,4,,,,
69,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,49,4,,,,
70,down,Reekado Banks,Ozumba Mbadiwe,69,31,5,,,,
71,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),38,29,40,,,,
72,down,최경식,질투,60,12,77,,,,
73,down,Soundnesia,Rain in Forest,58,21,27,,,,
74,-,Wizkid,Sweet One,-,67,3,,,,
75,-,Wizkid,Mighty Wine,-,59,3,,,,
76,-,Jessy Matador,Bomba,-,31,32,,,,
77,up,Secret Garden,Song from a Secret Garden,93,16,53,,,,
78,-,Wizkid,Longtime (feat. Skepta),-,41,10,,,,
79,-,Arooj Aftab,Last Night,-,65,4,,,,
80,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,98,16,9,,,,
81,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,56,,,,
82,down,지행스님,천지팔양신주경,45,14,53,,,,
83,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,50,,,,
84,down,Hang Massive,Warmth of the Sun's Rays,35,32,31,,,,
85,down,이원진,욥의 고백,62,2,36,,,,
86,down,Park Ki Young,Butterfly,78,15,4,,,,
87,-,Burna Boy,Question (feat. Don Jazzy),-,7,12,,,,
88,down,CKay,Show My Side (feat. Amaarae),54,27,11,,,,
89,-,영암스님,천수경,-,25,1,,,,
90,-,Celtic Woman,I See Fire,-,90,1,,,,
91,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,28,,,,
92,down,Will Blunderfield,Pull Through,41,18,92,,,,
93,down,Davido & Focalistic,Champion Sound,53,46,3,,,,
94,-,Mário Rui Silva,Dembita,-,41,5,,,,
95,-,Sidestepper,Supernatural Love,-,69,2,,,,
96,-,"Hiroko Masaki, Ingrid Procureur & Marc Grauwels",Koojo No Tsuki,-,91,1,,,,
97,-,Dj Brainik,Mashup Mixtape,-,72,1,,,,
98,-,Wizkid,True Love,-,28,4,,,,
99,down,rOMINwOO,Beautiful Days,68,20,15,,,,
100,-,Benjy Wertheimer & John de Kadt,One River,-,27,23,,,,
