Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Box,Slow Fall,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,13,,,,
3,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),16,3,13,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,13,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,6,3,13,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,3,2,13,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,7,4,13,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,9,2,13,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,4,2,13,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,8,2,13,,,,
11,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,13,11,13,,,,
12,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,14,4,13,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,12,3,13,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,10,2,13,,,,
15,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,11,3,13,,,,
16,down,이원진,욥의 고백,15,2,13,,,,
17,up,F.H,The Mask,17,13,13,,,,
18,up,F.H,One Day,22,14,10,,,,
19,up,F.H,Carnival,21,14,13,,,,
20,down,F.H,Where the Story Begins,19,14,13,,,,
21,down,F.H,Forest,20,14,12,,,,
22,up,F.H,Dream,27,22,10,,,,
23,up,F.H,Life Goes On,23,15,11,,,,
24,up,F.H,Phoenix,26,16,12,,,,
25,up,F.H,Soul,28,17,10,,,,
26,down,F.H,Castle,25,19,12,,,,
27,up,F.H,War,30,18,12,,,,
28,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),33,17,9,,,,
29,up,F.H,A Deep Pond,29,18,11,,,,
30,down,F.H,Regend,24,17,12,,,,
31,down,Sigur Rós,Hoppípolla,18,4,13,,,,
32,up,SHINee,Y Si Fuera Ella,37,3,13,,,,
33,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,39,10,8,,,,
34,up,Dorothea,불꽃놀이,40,4,6,,,,
35,up,CRAS & Klijn,Om mani palme hum,38,25,13,,,,
36,up,Relax α Wave,A Whole New World,43,36,7,,,,
37,up,Relax α Wave,Once Upon a Dream,73,35,6,,,,
38,-,Kalpee,Paramin High,-,38,1,,,,
39,down,Omara Portuondo,Si llego a besarte,34,9,13,,,,
40,up,Relax α Wave,Can You Feel the Love Tonight,64,36,6,,,,
41,up,Relax α Wave,Beauty and the Beast,70,37,7,,,,
42,-,Relax α Wave,Let It Go,-,35,5,,,,
43,up,Burna Boy,Money Play,58,1,6,,,,
44,up,Relax α Wave,I See the Light,45,42,6,,,,
45,up,Relax α Wave,Someday My Prince Will Come,93,39,4,,,,
46,-,Steve Gorn,At Ease,-,18,1,,,,
47,up,Relax α Wave,When You Wish Upon a Star,91,38,5,,,,
48,-,Relax α Wave,Part of Your World,-,40,5,,,,
49,up,Relax α Wave,La La Lu,100,40,5,,,,
50,down,Benjy Wertheimer & John de Kadt,Tabla Breath,42,20,13,,,,
51,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",57,28,7,,,,
52,down,Tony Renis,"Quando, Quando, Quando",35,11,10,,,,
53,-,Drala,Home Again,-,33,11,,,,
54,down,ROARY,Being,36,30,8,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,13,13,,,,
56,up,Dorsaf Hamdani,"Dis, quand reviendras-tu ?",74,56,2,,,,
57,up,Jaafar Jackson,Got Me Singing,72,6,13,,,,
58,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,6,,,,
59,down,Will Blunderfield,Pull Through,48,18,12,,,,
60,up,Deva Premal,Gayatri Mantra,65,8,12,,,,
61,-,Mercedes Sosa,Gracias a la vida (Remastered),-,43,3,,,,
62,down,Dean Evenson & Li Xiangting,Healing Breeze,56,38,9,,,,
63,-,Gary Stroutsos,Fourth World,-,50,8,,,,
64,down,최경식,질투,50,12,8,,,,
65,up,Reykjavik!,Last Night Dream,84,58,7,,,,
66,up,Secret Garden,Song from a Secret Garden,69,16,6,,,,
67,down,Reykjavik!,Black Day Deep Inside,62,40,8,,,,
68,-,Deva Premal,Idé Weré Weré,-,55,2,,,,
69,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",55,28,6,,,,
70,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,49,17,7,,,,
71,up,지행스님,천수경,85,20,12,,,,
72,up,Fairouz,Lameen,94,20,10,,,,
73,up,Reykjavik!,Erfiður Dagur,90,24,6,,,,
74,up,팀,River Flows In You,77,31,2,,,,
75,-,Women of the World,Om Mani Padme Hum,-,75,1,,,,
76,-,Imee Ooi,The Chant of Metta (Pali),-,36,1,,,,
77,-,지행스님,금강경,-,17,5,,,,
78,-,Shantala,Closing Meditation,-,69,4,,,,
79,down,YOASOBI,あの夢をなぞって,32,32,3,,,,
80,-,Deva Premal,Chidananda,-,14,4,,,,
81,down,Jesse Brown,Havana 2012,31,1,13,,,,
82,down,Deva Premal,Om Namo Bhagavate,54,9,7,,,,
83,-,Patricia Salas,Puerto Montt,-,83,1,,,,
84,down,Dean Evenson & Li Xiangting,Gentle Season,60,52,2,,,,
85,-,Gregorian Chant,Prelude (From „Te Deum”),-,85,1,,,,
86,-,Gregorian Chant,Ubi Caritas,-,86,1,,,,
87,-,지행스님,천지팔양신주경,-,14,4,,,,
88,-,Gregorian Chant,Kyrie,-,35,1,,,,
89,down,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),80,60,4,,,,
90,up,Souad Massi,Bladi,99,26,8,,,,
91,-,Gregorian Chant,Oto Jest Dzien,-,91,1,,,,
92,down,Girish,Ra Ma da Sa,87,26,8,,,,
93,-,ウィリーK,You Ku'uipo,-,35,1,,,,
94,-,퓨전국악 비단,달빛의 왈츠,-,94,1,,,,
95,-,Gregorian Chant,Niescie Chwale Mocarze,-,42,1,,,,
96,-,Burna Boy,Pull Up,-,96,1,,,,
97,down,さユり,航海の唄,44,18,9,,,,
98,-,Dorothea,파도,-,4,10,,,,
99,-,"Ichiro Araki, Takashi Kano & Masako Kano",Yoakeno My Way ( with Ichiro Araki ),-,87,1,,,,
100,-,Jackson Browne,Love Is Love,-,100,1,,,,
