Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arkenstone,Native Dreams,1,1,11,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,4,2,52,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,5,2,52,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,6,2,52,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,8,2,52,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,10,2,52,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,7,3,52,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,52,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,9,3,52,,,,
10,up,Fatma Said,Aatini Al Naya Wa Ghanni,14,4,20,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,12,2,52,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,11,3,52,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,15,4,52,,,,
14,down,Sweet Medicine,I Love the Night,3,3,8,,,,
15,up,F.H,Where the Story Begins,20,14,52,,,,
16,down,Yonderling,West Window,13,8,17,,,,
17,down,F.H,The Mask,16,13,52,,,,
18,up,F.H,Carnival,21,14,52,,,,
19,down,F.H,Forest,18,14,51,,,,
20,up,F.H,One Day,26,14,49,,,,
21,up,F.H,Life Goes On,25,15,50,,,,
22,up,F.H,Phoenix,24,16,51,,,,
23,up,F.H,Castle,31,19,51,,,,
24,up,F.H,Dream,28,22,49,,,,
25,down,Joao Gilberto,Chega de Saudade,17,1,34,,,,
26,down,Dorothea,불꽃놀이,22,4,44,,,,
27,up,F.H,A Deep Pond,33,18,50,,,,
28,down,F.H,War,23,18,51,,,,
29,up,F.H,Soul,30,17,49,,,,
30,down,F.H,Regend,27,17,51,,,,
31,up,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),53,31,2,,,,
32,down,Sigur Rós,Hoppípolla,19,4,52,,,,
33,down,Dorothea,파도,29,4,43,,,,
34,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,32,11,50,,,,
35,up,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",35,35,4,,,,
36,up,SHINee,Y Si Fuera Ella,36,3,52,,,,
37,-,Wizkid,Ginger (feat. Burna Boy),-,2,1,,,,
38,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,34,4,52,,,,
39,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,52,15,11,,,,
40,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,1,,,,
41,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",41,28,27,,,,
42,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",37,24,28,,,,
43,up,정선연,고독,72,32,7,,,,
44,up,Nisha Narsai & Sheela Bringi,Hari Om,47,33,26,,,,
45,up,Omara Portuondo,Si llego a besarte,69,9,41,,,,
46,down,アストル・ピアソラ,Libertango,40,40,10,,,,
47,down,지행스님,반야심경,39,18,40,,,,
48,up,rOMINwOO,Don't Regret What's Gone,61,21,10,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),77,49,8,,,,
50,-,asante,Lotion,-,43,2,,,,
51,down,miduno,Nature Sound - Karuizawa - Stream01,43,41,10,,,,
52,down,Will Blunderfield,Pull Through,48,18,44,,,,
53,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,1,,,,
54,-,Yonderling,Rootbound,-,21,1,,,,
55,down,Miten,So Much Magnificence (feat. Deva Premal),46,16,14,,,,
56,down,악단광칠,영정거리,42,11,10,,,,
57,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,44,17,23,,,,
58,-,Deva Premal,Om Namo Bhagavate,-,9,19,,,,
59,up,さユり,航海の唄,86,18,31,,,,
60,-,SHINee,Amigo,-,4,38,,,,
61,-,Nick Box,Slow Fall,-,1,33,,,,
62,-,Burna Boy,20 10 20,-,34,1,,,,
63,up,Snatam Kaur,Aad Guray Nameh,92,43,4,,,,
64,up,조선블루스,작야,95,11,23,,,,
65,-,Yonderling,Last May,-,4,10,,,,
66,up,Fairouz,Lameen,80,20,40,,,,
67,up,Adventures in Hi-Fi,Calming River Sounds,70,39,11,,,,
68,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,25,9,,,,
69,up,Fatma Said,Yamama Beida (feat. vision string quartet),83,42,5,,,,
70,-,Wizkid,Reckless,-,56,1,,,,
71,down,Drala,Home Again,38,33,41,,,,
72,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,67,22,19,,,,
73,-,Souad Massi,Bladi,-,26,31,,,,
74,-,Daphne Tse & The Kaua'i Ohana Band,Ya Devi,-,62,1,,,,
75,down,Đan Nguyên,Nhẫn Cỏ Cho Em,74,74,2,,,,
76,up,Fatma Said,Sahar El Layali (Kan Enna Tahoun),85,76,6,,,,
77,down,Đan Nguyên,Áo Em Chưa Mặc Một Lần,75,75,2,,,,
78,up,Đan Nguyên,Mười Năm Tình Cũ,78,78,2,,,,
79,down,박세민스님,천수경,65,21,9,,,,
80,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,17,,,,
81,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Meditation,81,81,2,,,,
82,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",82,28,24,,,,
83,down,Adventures in Hi-Fi,Soothing Ocean Waves,71,16,8,,,,
84,-,지행스님,천지팔양신주경,-,14,20,,,,
85,down,지행스님,금강경,62,17,22,,,,
86,-,Reykjavik!,Erfiður Dagur,-,24,9,,,,
87,down,최경식,질투,49,12,34,,,,
88,down,Đan Nguyên,Lại Nhớ Người Yêu,84,84,2,,,,
89,down,Deva Premal,Gayatri Mantra,55,8,39,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,6,34,,,,
91,-,고상지,마지막 만담,-,35,7,,,,
92,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),87,17,33,,,,
93,down,Joshua Stoddard,Root Clearing,54,40,4,,,,
94,-,지행스님,화엄경약찬게,-,68,3,,,,
95,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,13,41,,,,
96,-,Marti Nikko & DJ Drez,Making Space,-,28,21,,,,
97,down,Mirabai Ceiba,Ocean of My Dreams,96,12,24,,,,
98,-,CRAS & Klijn,Om mani palme hum,-,25,39,,,,
99,-,Wizkid,Grace,-,99,1,,,,
100,-,Kleztory,Im Eshkachech Yerushalayim,-,50,1,,,,
