Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arkenstone,Native Dreams,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,46,,,,
3,up,Joao Gilberto,Chega de Saudade,12,1,28,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,4,3,46,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,8,2,46,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,10,2,46,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,3,2,46,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,6,3,46,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,9,2,46,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,11,2,46,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,46,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,46,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,13,4,46,,,,
14,up,Sigur Rós,Hoppípolla,23,4,46,,,,
15,up,Sweet Medicine,I Love the Night,28,3,2,,,,
16,up,F.H,One Day,22,14,43,,,,
17,up,F.H,Soul,24,17,43,,,,
18,up,F.H,Life Goes On,21,15,44,,,,
19,down,F.H,Where the Story Begins,16,14,46,,,,
20,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,34,15,5,,,,
21,down,F.H,The Mask,18,13,46,,,,
22,down,F.H,Forest,19,14,45,,,,
23,down,F.H,Carnival,20,14,46,,,,
24,up,Dorothea,불꽃놀이,29,4,38,,,,
25,up,SHINee,Y Si Fuera Ella,35,3,46,,,,
26,down,Yonderling,West Window,15,8,11,,,,
27,down,F.H,Phoenix,17,16,45,,,,
28,up,Fatma Said,Aatini Al Naya Wa Ghanni,47,4,14,,,,
29,up,F.H,Dream,32,22,43,,,,
30,down,F.H,War,26,18,45,,,,
31,down,Nick Box,Slow Fall,14,1,30,,,,
32,down,Burna Boy,Monsters You Made (feat. Chris Martin),31,1,6,,,,
33,down,F.H,Castle,30,19,45,,,,
34,down,F.H,A Deep Pond,33,18,44,,,,
35,down,Dorothea,파도,27,4,37,,,,
36,down,F.H,Regend,25,17,45,,,,
37,up,Mulatu Astatke & Black Jesus Experience,Mulatu,50,3,12,,,,
38,up,최경식,질투,54,12,28,,,,
39,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,68,10,36,,,,
40,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),36,3,46,,,,
41,up,Drala,Home Again,59,33,35,,,,
42,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,43,11,44,,,,
43,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,39,4,46,,,,
44,down,지행스님,천지팔양신주경,37,14,17,,,,
45,up,Gregorian Chant,Salve Sancta Parens,78,17,7,,,,
46,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,36,,,,
47,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,15,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,6,28,,,,
49,-,Hang Massive,Warmth of the Sun's Rays,-,32,16,,,,
50,down,동봉스님,천지팔양신주경,42,42,4,,,,
51,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,18,,,,
52,down,지행스님,반야심경,46,18,34,,,,
53,up,Omara Portuondo,Si llego a besarte,58,9,37,,,,
54,down,Jessy Matador,Bomba,51,31,11,,,,
55,-,지행스님,천수경,-,20,28,,,,
56,-,Rema,Woman,-,2,11,,,,
57,up,Mashrou' Leila,3 Minutes,64,30,16,,,,
58,-,Sam Sparro,Black & Gold (Marcussen),-,43,8,,,,
59,up,정선연,고독,66,32,3,,,,
60,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,17,,,,
61,up,Marti Nikko & DJ Drez,Making Space,100,28,19,,,,
62,-,Ajeet Kaur,Dance of Ganesha,-,7,16,,,,
63,-,Yonderling,Last May,-,4,7,,,,
64,up,Nisha Narsai & Sheela Bringi,Hari Om,90,33,20,,,,
65,up,Deva Premal,Gayatri Mantra,93,8,36,,,,
66,-,Hang Massive,Once Again,-,64,5,,,,
67,-,Edith Piaf,Non je ne regrette rien,-,67,1,,,,
68,down,rOMINwOO,Don't Regret What's Gone,40,21,4,,,,
69,-,Sidestepper,Supernatural Love,-,69,1,,,,
70,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,27,,,,
71,-,さユり,航海の唄,-,18,27,,,,
72,-,Margot Reisinger,Holy Wanderings,-,36,4,,,,
73,-,Deva Premal,Om Namo Bhagavate,-,9,18,,,,
74,-,Ana Moura,Moura Encantada,-,41,4,,,,
75,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",48,28,23,,,,
76,-,The Mantovani Orchestra,Air On the 'G' String,-,64,1,,,,
77,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,36,,,,
78,down,박세민스님,반야심경,55,47,3,,,,
79,down,박세민스님,천수경,49,21,5,,,,
80,-,Astor Piazzolla,Oblivion,-,24,4,,,,
81,-,The Hanumen,Manipuri Hari Krishna - Edit: Mantra Chant,-,81,1,,,,
82,-,Will Blunderfield,Pull Through,-,18,38,,,,
83,-,"Yoga Music, Yoga & Yoga Sounds",Namaste,-,77,3,,,,
84,-,"Yoga Music, Yoga & Yoga Sounds",Meditation,-,84,1,,,,
85,-,Mirabai Ceiba,Ocean,-,54,6,,,,
86,-,The Hanumen,Govinda - Edit: Yoga Mantra Chant,-,86,1,,,,
87,-,Lesiëm,Fundamentum,-,54,2,,,,
88,-,지행스님,금강경,-,17,20,,,,
89,-,"Yoga Music, Yoga & Yoga Sounds",Beautiful Morning,-,77,3,,,,
90,down,Christian Bautista,The Way You Look At Me,69,69,2,,,,
91,-,"Yoga Music, Yoga & Yoga Sounds",Perfect Balance,-,55,3,,,,
92,-,찬송 오르골,이 기쁜 소식을,-,77,2,,,,
93,-,Sigur Rós,Glósóli,-,36,5,,,,
94,-,Secret Garden,Papillon,-,39,1,,,,
95,-,Burna Boy,Real Life (feat. Stormzy),-,49,4,,,,
96,down,Nicole Croisille,Dieu merci il m'aime aussi (Hallelujah I Love Her so),52,52,2,,,,
97,down,Secret Garden,Song from a Secret Garden,65,16,16,,,,
98,down,"Henri Salvador, M. Elloy & P. Mattei",Silence on tourne,56,42,7,,,,
99,-,Edo & Jo,Thank You,-,99,1,,,,
100,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",38,24,23,,,,
