Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Султан Лагучев,Горький вкус,4,1,5,,,,
3,down,Wizkid,Piece of Me (feat. Ella Mai),2,1,19,,,,
4,down,Khruangbin,Summer Madness (Exclusive Cover Version),3,1,19,,,,
5,up,SHINee,Love Like Oxygen,13,5,13,,,,
6,down,Celtic Woman,Teir Abhaile Riu,5,4,4,,,,
7,up,SHINee,Amigo,18,4,51,,,,
8,up,Rema,Dumebi,55,8,17,,,,
9,up,Dorothea,파도,11,4,61,,,,
10,up,Dorothea,불꽃놀이,10,4,62,,,,
11,down,Yonderling,Last May,6,4,23,,,,
12,down,WANG YIBO,My rules,7,1,8,,,,
13,down,Канги,Эйя,12,9,11,,,,
14,down,Joao Gilberto,Chega de Saudade,8,1,52,,,,
15,up,Sigur Rós,Hoppípolla,16,4,70,,,,
16,down,Soundnesia,Rain sound in Matsuhimetouge,9,9,3,,,,
17,up,Sweet Medicine,I Love the Night,21,3,26,,,,
18,down,SHINee,Y Si Fuera Ella,17,3,70,,,,
19,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,15,12,11,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,50,,,,
21,down,Tony Renis,"Quando, Quando, Quando",14,11,53,,,,
22,down,Yonderling,West Window,19,8,35,,,,
23,-,SHINee,Love Should Go On (Plugged By DJ Oneshot),-,23,1,,,,
24,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),23,10,39,,,,
25,-,Paniyolo,家族の字,-,25,1,,,,
26,up,Souad Massi,Bladi,39,26,42,,,,
27,up,악단광칠,영정거리,32,11,21,,,,
28,up,Will Blunderfield,Pull Through,29,18,55,,,,
29,down,Nick Box,Slow Fall,22,1,51,,,,
30,-,Mashrou' Leila,3 Minutes,-,30,21,,,,
31,-,Rema,Bounce,-,31,1,,,,
32,up,Mulatu Astatke & Black Jesus Experience,Mulatu,41,3,33,,,,
33,-,Soundnesia,Rain in Forest,-,21,1,,,,
34,up,Fairouz,Lameen,37,20,50,,,,
35,up,Omara Portuondo,Si llego a besarte,48,9,50,,,,
36,down,Wizkid,Ginger (feat. Burna Boy),20,2,19,,,,
37,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,84,9,12,,,,
38,down,지행스님,천수경,33,20,46,,,,
39,-,Secret Garden,Song from a Secret Garden,-,16,24,,,,
40,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,22,,,,
41,-,Ayra Starr,Away,-,9,1,,,,
42,down,Olamide,Infinity (feat. Omah Lay),25,25,10,,,,
43,-,Gyakie,Forever,-,43,2,,,,
44,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,17,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,13,53,,,,
46,down,Soundnesia,Small Wave Sounds at Night,34,10,11,,,,
47,up,지행스님,반야심경,75,18,57,,,,
48,-,Cesária Évora,Sodade,-,48,1,,,,
49,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],78,14,28,,,,
50,-,Massari & Ali Gatie,I See The Dream (Badna Salam),-,36,9,,,,
51,down,DJ Taz Rashid,Being Present,44,34,8,,,,
52,down,Ajeet Kaur,Guru Ram Das Meditation,30,13,6,,,,
53,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,25,,,,
54,up,Secret Garden,Papillon,59,39,3,,,,
55,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,100,15,28,,,,
56,-,SHINee,Replay,-,47,4,,,,
57,-,SHINee,Four Seasons,-,57,1,,,,
58,down,Deva Premal,Gayatri Mantra,52,8,55,,,,
59,up,조선블루스,작야,95,11,31,,,,
60,-,고상지,마지막 만담,-,35,10,,,,
61,up,さユり,航海の唄,63,18,36,,,,
62,-,Joao Gilberto,Hô-Bá-Lá-Lá,-,62,2,,,,
63,up,지행스님,금강경,74,17,32,,,,
64,-,ブライアン・ケスラー,ザ・フレイム,-,64,1,,,,
65,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,49,24,15,,,,
66,-,ブライアン・ケスラー,アンダー・ザ・バニヤン・ツリー,-,66,1,,,,
67,-,Daphne Tse & The Kaua'i Ohana Band,Ganesha,-,67,1,,,,
68,-,ブライアン・ケスラー,マンゴー・サン・ダウン,-,68,2,,,,
69,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,33,,,,
70,down,Deva Premal,Om Namo Bhagavate,68,9,28,,,,
71,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,47,,,,
72,-,팀,Farewell Process,-,72,1,,,,
73,-,이원진,욥의 고백,-,2,23,,,,
74,up,Secret Garden,Adagio,97,21,11,,,,
75,-,Febem & CESRV,CRIME,-,32,1,,,,
76,-,Deva Premal,Yemaya Assessu,-,20,15,,,,
77,down,Snatam Kaur,People of Love,69,63,2,,,,
78,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,78,1,,,,
79,-,Hang Massive,End of Sky,-,25,5,,,,
80,-,SHINee,In My Room (Unplugged Remix),-,64,1,,,,
81,-,Seckou Keita,Abdou N'Diaye,-,81,1,,,,
82,-,ブライアン・ケスラー,オーバージョイド,-,82,1,,,,
83,up,BrisB,Supa Sigh (feat. Santi),88,43,4,,,,
84,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,4,,,,
85,down,Wizkid,Essence,58,1,14,,,,
86,-,RAS,Pharoah,-,76,2,,,,
87,-,Golfam Khayam,Byzantine Theme and Variations - Theme,-,54,4,,,,
88,-,SHINee,Romantic,-,65,2,,,,
89,-,ブライアン・ケスラー,オールド・スタイル・ウェイ,-,88,2,,,,
90,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,49,1,,,,
91,-,Nawang Khechog,Finding It Within,-,91,1,,,,
92,down,Sanullim,Don't Go,85,32,12,,,,
93,-,Runtown,If E Happen for Lagos,-,93,1,,,,
94,-,Adventures in Hi-Fi,Calming River Sounds,-,39,16,,,,
95,down,Mirabai Ceiba,Ocean of My Dreams,31,12,29,,,,
96,down,Deva Premal,Chidananda,47,14,23,,,,
97,-,Skeeter Davis,End of the World,-,97,1,,,,
98,-,Hang Massive,Warmth of the Sun's Rays,-,32,18,,,,
99,-,Gipsy Kings,Hotel California (Spanish Mix),-,53,2,,,,
100,-,Nawang Khechog,Peace in the Humanity,-,100,1,,,,
