Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),2,1,25,,,,
3,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,43,,,,
4,-,KOKOROKO,Uman,-,4,2,,,,
5,up,Mirani,Tikita (feat. lIlBOI),6,1,24,,,,
6,down,Im Chang Jung,It Is You Who Resemble Me,4,4,43,,,,
7,down,ONF,Popping,5,2,40,,,,
8,-,Peter King,African Dialects,-,8,1,,,,
9,down,Wizkid,Essence,3,1,75,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,132,,,,
11,up,K2 김성면,유리의 성 (Story III),17,11,4,,,,
12,up,K2 김성면,그녀의 연인에게… (Story I),13,9,4,,,,
13,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,9,1,6,,,,
14,-,Burna Boy,Last Last,-,1,1,,,,
15,down,Kim Jong Seo,Beautiful Restriction,14,3,42,,,,
16,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,33,16,32,,,,
17,down,Tony Renis,"Quando, Quando, Quando",11,11,69,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,112,,,,
19,down,Rema,Time N Affection,8,1,8,,,,
20,down,Sigur Rós,Hoppípolla,19,4,132,,,,
21,down,ONF,Ugly Dance,10,3,41,,,,
22,down,ONF,Summer Poem,18,3,40,,,,
23,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,13,112,,,,
24,down,Султан Лагучев,Горький вкус,23,1,67,,,,
25,up,Rema,Calm Down,39,2,14,,,,
26,up,K2 김성면,사랑과 우정사이,26,20,3,,,,
27,up,K2 김성면,소유하지 않은 사랑,76,26,3,,,,
28,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,28,1,,,,
29,down,SHINee,Amigo,25,4,113,,,,
30,up,Lee Juck,I Didn't Know Yet,85,25,10,,,,
31,up,YEOCH,Falling Star,90,31,8,,,,
32,up,Jessy Matador,Bomba,36,31,44,,,,
33,-,Horacio Rivera,Por Una Cabeza,-,33,9,,,,
34,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Good Night,-,34,6,,,,
35,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,-,35,5,,,,
36,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Chill,-,36,3,,,,
37,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Well,-,37,6,,,,
38,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,38,4,,,,
39,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,-,39,6,,,,
40,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,40,5,,,,
41,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,-,41,5,,,,
42,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Rest,-,42,4,,,,
43,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Down Baby,-,43,3,,,,
44,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Your Baby,-,44,3,,,,
45,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Songs for Babies,-,45,3,,,,
46,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Relaxation,-,46,2,,,,
47,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti Stress Music,-,47,4,,,,
48,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Aid,-,48,2,,,,
49,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,18,,,,
50,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time for Bed,-,50,3,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime,-,51,2,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Experience,-,52,3,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Piano Music for Babies,-,53,3,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Sleep,-,54,5,,,,
55,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Hush Baby,-,55,3,,,,
56,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,56,6,,,,
57,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies for Sleep,-,57,3,,,,
58,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Piano Music,-,58,5,,,,
59,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Music to Calm Your Baby,-,59,3,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti-Stress Music for Babies,-,40,5,,,,
61,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby Music,-,39,4,,,,
62,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Baby Music,-,40,4,,,,
63,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Music for Babies,-,41,4,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Sleep,-,64,3,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Baby Music,-,65,3,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,47,7,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,62,6,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,57,6,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,69,6,,,,
70,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Naptime,-,70,2,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Through the Night,-,71,2,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Naptime Music,-,67,5,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Your Baby,-,71,4,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Child Lullaby,-,73,3,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,21,18,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Background Music for Babies,-,64,4,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby,-,66,5,,,,
78,down,SHINee,Love Like Oxygen,35,5,73,,,,
79,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],50,33,7,,,,
80,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,64,9,45,,,,
81,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",96,7,47,,,,
82,up,rOMINwOO,Beautiful Days,95,20,26,,,,
83,up,rOMINwOO,Beautiful Flower,89,21,29,,,,
84,down,Dorothea,불꽃놀이,72,4,114,,,,
85,down,Gregorian Chant,Salve Sancta Parens,73,17,37,,,,
86,up,rOMINwOO,Don't Regret What's Gone,93,21,44,,,,
87,-,Relaxing BGM Project,Theme of Mitsuha,-,52,3,,,,
88,-,Dorothea,파도,-,4,110,,,,
89,-,Gene Kelly,Singing in the Rain,-,24,21,,,,
90,-,1da Banton,No Wahala,-,39,11,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,-,68,6,,,,
92,-,Cesária Évora,María Elena,-,76,2,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,-,69,6,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Night Sleep Music,-,72,5,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,-,51,5,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Dreamland,-,65,5,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,-,68,5,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,86,3,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,89,5,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,35,5,,,,
