Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,3,,,,
3,up,ONF,Ugly Dance,5,3,9,,,,
4,down,ONF,Popping,3,2,8,,,,
5,down,Wizkid,Steady,4,3,6,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,11,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,100,,,,
8,up,ONF,Summer Poem,10,3,8,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,9,4,,,,
10,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],9,3,3,,,,
11,down,Adekunle Gold & Davido,High,8,5,5,,,,
12,down,ONF,Summer End,11,5,8,,,,
13,up,Im Chang Jung,It Is You Who Resemble Me,14,4,11,,,,
14,down,Lee Juck,Run Across the Sky,13,8,11,,,,
15,up,Mizzle,Sweet Escape,16,2,13,,,,
16,up,Султан Лагучев,Горький вкус,20,1,35,,,,
17,up,Sigur Rós,Hoppípolla,17,4,100,,,,
18,up,Khruangbin,Summer Madness (Exclusive Cover Version),69,1,49,,,,
19,up,Wizkid,Mood,35,10,6,,,,
20,down,Dorothea,불꽃놀이,19,4,92,,,,
21,up,ONF,Dry Ice,26,7,8,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,80,,,,
23,up,Deva Premal,Gayatri Mantra,61,8,85,,,,
24,-,Deva Premal,Chidananda,-,14,49,,,,
25,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,29,12,38,,,,
26,down,Lee Yerin,Always Like This Moment,24,14,3,,,,
27,up,Basketmouth & Buju,Your Body,31,27,2,,,,
28,down,Dorothea,파도,18,4,91,,,,
29,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,80,24,37,,,,
30,down,ONF,Summer Shape,21,5,8,,,,
31,up,Mirabai Ceiba,Ocean of My Dreams,82,12,56,,,,
32,down,Kim Jong Seo,Beautiful Restriction,22,3,10,,,,
33,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,81,,,,
34,up,Joeboy,Alcohol,72,13,2,,,,
35,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,49,,,,
36,up,Wavy The Creator,Harmonies (feat. WurlD),46,36,5,,,,
37,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,56,,,,
38,down,Orlando Julius,Love Thy Neighbour,27,27,14,,,,
39,down,Omara Portuondo,Si llego a besarte,23,9,72,,,,
40,up,Ayüü,Hypnotized (feat. Marzi),45,40,3,,,,
41,down,Wizkid,Anoti,12,3,6,,,,
42,down,Burna Boy,Question (feat. Don Jazzy),37,7,6,,,,
43,-,Will Blunderfield,Pull Through,-,18,83,,,,
44,up,silk armor,Choco Mushroom,52,15,7,,,,
45,up,silk armor,Rachat,57,14,7,,,,
46,down,SHINee,Amigo,43,4,81,,,,
47,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),86,10,67,,,,
48,up,silk armor,Merry Go Round,48,16,7,,,,
49,up,silk armor,Potatoes All Day,55,18,7,,,,
50,-,Rema,Soundgasm,-,7,16,,,,
51,down,Gavin Haley & SOLE,The Way I Am,28,28,17,,,,
52,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,6,,,,
53,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,33,,,,
54,-,DJ Drez,Mind Jungle,-,36,11,,,,
55,up,Deva Premal,Idé Weré Weré,91,55,12,,,,
56,up,Fireboy DML,Peru,78,8,8,,,,
57,-,Hang Massive,End of Sky,-,25,26,,,,
58,-,Deva Premal,Jai Radha Madhav,-,48,17,,,,
59,down,Ajeet Kaur,Dance of Ganesha,40,7,54,,,,
60,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,15,,,,
61,-,Bareto,Cumbia Circular (feat. Maria Cardona),-,43,1,,,,
62,down,Deva Premal,Gayatri Mantra (Bonus Track),47,43,8,,,,
63,-,Ислам Итляшев,Она любила розы,-,52,6,,,,
64,-,SHINee,Love Like Oxygen,-,5,42,,,,
65,-,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),-,65,4,,,,
66,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,10,,,,
67,-,Paniyolo,Color,-,21,5,,,,
68,down,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),56,17,2,,,,
69,-,Skinshape,...and We Dance,-,69,1,,,,
70,down,WANG YIBO,My rules,42,1,38,,,,
71,-,Cheque,Dangerous (feat. Ayra Starr),-,71,1,,,,
72,down,Mulatu Astatke & Black Jesus Experience,Mulatu,71,3,50,,,,
73,-,Wizkid,Reckless,-,56,5,,,,
74,-,さユり,航海の唄,-,18,47,,,,
75,-,고상지,마지막 만담,-,35,12,,,,
76,down,silk armor,Silky Tango,63,21,7,,,,
77,-,지행스님,천지팔양신주경,-,14,48,,,,
78,-,アストル・ピアソラ,Libertango,-,40,22,,,,
79,-,LaBrassBanda,Earth,-,2,16,,,,
80,down,지행스님,천수경,68,20,75,,,,
81,-,고상지,제빵사의 아침,-,81,1,,,,
82,-,Orlando Julius,In the Middle,-,57,2,,,,
83,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,12,,,,
84,-,한혜진,꿈속에 (2020 Remaster),-,45,5,,,,
85,-,Paniyolo,さよなら,-,59,4,,,,
86,up,Ajeet Kaur,Guru Ram Das Meditation,94,13,27,,,,
87,-,Paniyolo,Irodori,-,81,1,,,,
88,-,Hindi Zahra,Kiss & Thrills (Dandara Remix) [Mixed],-,63,1,,,,
89,-,한혜진,군밤타령 (2020 Remaster),-,61,3,,,,
90,-,Astor Piazzolla,Oblivion,-,24,11,,,,
91,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,48,6,,,,
92,-,DJ Drez,Nectar Drop,-,64,6,,,,
93,-,Baba Ali,Cog in the Wheel (Mixed),-,63,1,,,,
94,-,Relaxing Piano,Beauty and the Beast (Piano),-,54,7,,,,
95,down,고영열,옐로우 라이트,41,41,2,,,,
96,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,39,10,16,,,,
97,up,SHINee,Y Si Fuera Ella,99,3,100,,,,
98,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,41,,,,
99,down,小玄子,错位时空 (治愈版),33,33,10,,,,
100,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,58,,,,
