Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,Burna Boy,Last Last,2,1,34,,,,
3,up,Wizkid,2 Sugar (feat. Ayra Starr),5,1,8,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,68,,,,
5,down,姜山愛,Like the Salmon That Tracing Up the River,4,2,76,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,58,,,,
7,up,Rema,Calm Down,8,2,47,,,,
8,down,Im Chang Jung,It Is You Who Resemble Me,7,4,76,,,,
9,up,오넷,The Christmas Number 12,49,2,2,,,,
10,up,Wizkid,Money & Love,12,3,9,,,,
11,up,Ayra Starr,Rush,20,1,16,,,,
12,down,Mirani,Tikita (feat. lIlBOI),10,1,57,,,,
13,down,Omah Lay & Justin Bieber,Attention,9,1,33,,,,
14,down,Wizkid,Essence,11,1,108,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,165,,,,
16,down,Kim Jong Seo,Beautiful Restriction,13,3,75,,,,
17,down,작곡가 K,낙화유수 (feat. 이미지),14,14,15,,,,
18,down,작곡가 K,낙화유수 (Piano & Strings),16,15,13,,,,
19,up,ONF,Popping,19,2,73,,,,
20,down,서사무엘,Hinoki,15,2,6,,,,
21,up,Omah Lay,i’m a mess,21,5,25,,,,
22,up,ONF,Ugly Dance,23,3,74,,,,
23,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,17,17,6,,,,
24,up,SHINee,Y Si Fuera Ella,24,3,162,,,,
25,up,Sigur Rós,Hoppípolla,25,4,165,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,145,,,,
27,up,Secret Garden,Song from a Secret Garden,33,16,105,,,,
28,up,Ayra Starr,Running,32,1,11,,,,
29,up,rOMINwOO,Don't Regret What's Gone,31,21,75,,,,
30,up,rOMINwOO,Beautiful Flower,30,21,61,,,,
31,down,rOMINwOO,Beautiful Days,29,20,58,,,,
32,down,SHINee,Amigo,28,4,146,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,13,145,,,,
34,up,Rema,Time N Affection,69,1,40,,,,
35,up,Moe idriss,Sza (Big Boys),40,35,2,,,,
36,down,Tony Renis,"Quando, Quando, Quando",34,11,102,,,,
37,down,최경식,질투,36,12,124,,,,
38,up,Lee Yerin,Always Like This Moment,39,14,65,,,,
39,down,서사무엘,MEMO,22,22,3,,,,
40,down,OoOo,Irony,37,8,6,,,,
41,up,さユり,航海の唄,53,18,87,,,,
42,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,41,12,97,,,,
43,down,CKay,mmadu,27,12,12,,,,
44,up,Omah Lay,how to luv,59,10,25,,,,
45,up,오민우,봄비,48,22,15,,,,
46,down,오민우,아낌없이 주는 나무,42,24,15,,,,
47,up,Султан Лагучев,Горький вкус,73,1,100,,,,
48,up,Paniyolo,Color,62,21,31,,,,
49,down,Deva Premal,Gayatri Mantra,45,8,149,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,50,16,65,,,,
51,up,영인스님,반야심경,81,37,9,,,,
52,up,卡洛斯賈德爾,Por Una Cabeza,57,25,16,,,,
53,up,ONF,Summer End,92,5,72,,,,
54,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",51,33,23,,,,
55,down,IVE,After LIKE (Mixed),38,9,9,,,,
56,up,송소희,아름다운 나라,98,35,21,,,,
57,down,Secret Garden,Nocturne,56,23,46,,,,
58,-,LaBrassBanda,Earth,-,2,63,,,,
59,down,Miten,So Much Magnificence (feat. Deva Premal),54,16,107,,,,
60,up,Young Jonn,Xtra Cool,83,37,11,,,,
61,-,Hang Massive,Warmth of the Sun's Rays,-,32,64,,,,
62,up,Dorothea,불꽃놀이,99,4,141,,,,
63,-,Omah Lay,Woman,-,4,24,,,,
64,down,Fireboy DML,Bandana,44,21,22,,,,
65,down,강서빈,Eyes On You,46,46,3,,,,
66,down,Boohwal,Hee Ya,58,19,41,,,,
67,up,조수미,마중,70,40,4,,,,
68,up,Brian Crain,Rain,75,29,3,,,,
69,-,Omara Portuondo,Si llego a besarte (Remasterizado),-,31,21,,,,
70,down,Brian Crain,Pachelbel's Canon in D,68,59,3,,,,
71,-,두번째 달,Rhodes,-,71,1,,,,
72,up,Victony,Soweto,86,44,16,,,,
73,down,Ayra Starr,Bloody Samaritan (Remix),61,1,14,,,,
74,down,OoOo,Unrest,71,30,6,,,,
75,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),72,29,26,,,,
76,-,Rema,Soundgasm,-,7,68,,,,
77,down,Deva Premal,Chidananda,65,14,111,,,,
78,up,Wizkid,Balance,90,7,8,,,,
79,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,28,,,,
80,down,Secret Garden,Adagio,55,21,62,,,,
81,-,Paniyolo,Hitotema,-,71,1,,,,
82,-,The Lijadu Sisters,Come On Home,-,11,11,,,,
83,up,조수미,연 (feat. 홍진호),100,43,4,,,,
84,-,Cirque du Soleil,Alegria,-,84,2,,,,
85,-,Dorothea,파도,-,4,128,,,,
86,down,Ajeet Kaur,Dance of Ganesha,84,7,100,,,,
87,-,Wizkid,Special (feat. Don Toliver),-,22,7,,,,
88,up,Mirabai Ceiba,Ocean of My Dreams,96,12,109,,,,
89,up,조수미,눈,97,41,4,,,,
90,-,Deva Premal,Jai Radha Madhav,-,48,23,,,,
91,-,조수미,첫사랑 (feat. 길병민),-,47,3,,,,
92,-,BGM channel,In The Secret Garden,-,60,2,,,,
93,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,13,7,,,,
94,down,Omah Lay,soso,80,22,9,,,,
95,-,CKay,you,-,12,16,,,,
96,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),63,63,4,,,,
97,-,Rema,Dumebi,-,8,54,,,,
98,-,CKay,Show My Side (feat. Amaarae),-,27,32,,,,
99,-,Wizkid,Steady,-,3,61,,,,
100,-,YUNG CHENS,Lonely Christmas,-,100,1,,,,
